Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),1,1,6,,,,
2,up,Đen & JustaTee,Đi Về Nhà,2,1,60,,,,
3,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),3,1,48,,,,
4,up,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),5,1,10,,,,
5,down,Đen,Trốn Tìm (feat. MTV band),4,1,39,,,,
6,up,Đen & MIN,Bài Này Chill Phết,6,2,118,,,,
7,up,"TGSN, tlinh & RZ Mas",Siren,13,1,14,,,,
8,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,1,29,,,,
9,up,Binz & Kellie,DO IT FOR FLY TEAM,85,9,2,,,,
10,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),9,4,118,,,,
11,down,Low G & Thắng Ngọt,An Thần,10,1,16,,,,
12,up,SOL7 & prettyXIX,101520,15,6,7,,,,
13,down,Binz,Bigcityboi (feat. Touliver),11,1,83,,,,
14,up,Rhymastic & Suboi,Cả Ngàn Lời Chúc,17,3,25,,,,
15,down,Post Malone & The Weeknd,One Right Now,8,2,14,,,,
16,down,"Renja, Slow T & Sugar Cane",Phi Hành Gia,14,2,18,,,,
17,up,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",19,3,33,,,,
18,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,16,1,83,48,2020-07-12,48,2020-07-12
19,down,Sean & Lửa,Em Thích,12,9,9,,,,
20,down,Da LAB,Thanh Xuân,18,1,118,,,,
21,down,Đen,Hai Triệu Năm (feat. Biên),20,3,118,,,,
22,up,"Wowy, RPT MCK & hnhngan",Tết Real Khum?,22,21,5,,,,
23,up,Seachains,CẢM NHẬN,23,6,16,,,,
24,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],25,5,118,,,,
25,down,Seachains,CÁNH CỬA VÀ NGƯỜI ĐÀN ÔNG,21,21,3,,,,
26,up,Binz & Den,Cho Mình Em,28,1,45,,,,
27,up,"Karik, Seachains & iAmDLOW",KHẮC CỐT GHI TÂM,92,27,2,,,,
28,-,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",-,4,1,,,,
29,down,SOL7,BACK TO HOMETOWN (TRỞ VỀ QUÊ NHÀ),27,4,14,,,,
30,down,Kellie,NO LOVE,24,16,4,,,,
31,up,RPT MCK & JustaTee,Dân Chơi Xóm,35,1,64,,,,
32,up,Wowy & Blacka,TÂM TRONG TIM,94,32,2,,,,
33,down,Đen,Trời hôm nay nhiều mây cực!,29,2,79,,,,
34,down,RPT MCK,Va Vào Giai Điệu Này,32,1,65,,,,
35,up,JustaTee & Hoàng Anh,ÚI XỜI,95,35,2,,,,
36,down,Vsoul,TẦNG TẦNG LỚP LOVE,26,22,4,,,,
37,down,Pjpo & Obito,NGHE - NÓI,30,9,7,,,,
38,down,Low G. & Wren Evans,Fashion Tán Gái,33,15,6,,,,
39,down,Obito,VẪN LÀ TRAI TỐT,34,26,4,,,,
40,up,Seachains,CẢM ƠN,82,40,2,,,,
41,up,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),42,9,32,,,,
42,up,Lil Wuyn,CÒN THỞ CÒN GỠ,45,16,12,,,,
43,down,Masked Wolf,Astronaut In The Ocean,38,1,50,60,2021-02-07,6,2021-04-04
44,up,Binz & Touliver,Gene,44,6,118,,,,
45,down,Đen,một triệu like (feat. Thành Đồng),31,20,55,,,,
46,up,Lil Wuyn,NHẬP VAI,83,46,2,,,,
47,down,HIEUTHUHAI,Nghe Như Tình Yêu,41,2,31,,,,
48,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),40,17,118,,,,
49,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),39,11,118,,,,
50,down,Rhymastic,Yêu 5,43,6,78,,,,
51,up,B-Wine,CHÚ CHIM THƯ THÁI,84,51,2,,,,
52,down,LyLy & HIEUTHUHAI,Lời Đường Mật,37,2,66,,,,
53,down,Rhymastic,Lạc,36,3,16,,,,
54,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),51,4,118,26,2019-10-06,26,2019-10-06
55,down,Cardi B,WAP (feat. Megan Thee Stallion),48,2,79,80,2020-08-09,1,2020-08-16
56,down,Low G,Okeokeoke,46,30,31,,,,
57,down,Blacka,SÀI GÒN CÓ EM,53,10,15,,,,
58,up,Blacka,TRANH KHUYẾT,86,58,2,,,,
59,down,Ngọt,Cho Tôi Lang Thang (feat. Den),47,14,118,,,,
60,down,Touliver & Binz,They Said,57,6,79,,,,
61,down,BE'O,Counting Stars (feat. Beenzino),56,18,8,,,,
62,down,Post Malone,Circles,54,3,118,2,2019-10-06,2,2019-10-06
63,down,"Sol7, RPT MCK & DCOD",iceman,60,25,31,,,,
64,down,Wiz Khalifa,See You Again (feat. Charlie Puth),50,14,118,,,,
65,down,HIEUTHUHAI & MANBO,CUA,64,3,83,,,,
66,down,Khói,Nhớ Người Hay Nhớ (feat. Sofia),55,52,15,,,,
67,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),61,30,32,,,,
68,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",67,1,64,,,,
69,down,Binz,SO FAR,52,20,77,,,,
70,down,Binz,Sao Cũng Được,58,11,79,,,,
71,up,Vsoul,A.I LOVE YOU,88,71,2,,,,
72,down,Saweetie,Best Friend (feat. Doja Cat),68,19,57,35,2021-01-17,35,2021-01-17
73,down,B-Wine & Vsoul,BỎ TÚI,63,14,9,,,,
74,down,Lil Wuyn,SILENCE,49,49,3,,,,
75,down,Đen,Cô gái bàn bên (feat. Lynk Lee),59,35,36,,,,
76,down,Đen,Cảm ơn (feat. Biên),62,29,48,,,,
77,up,Piggy & J. Jade,TẾT ĐÃ ĐẾN,79,77,2,,,,
78,down,Gunna & Future,pushin P (feat. Young Thug),74,56,4,,,,
79,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),69,23,34,,,,
80,down,Powfu,Death Bed (feat. beabadoobee),72,1,104,100,2020-03-01,7,2020-04-26
81,down,Wowy,Thiên Đàng (feat. JoliPoli),77,6,63,,,,
82,down,Gducky,Tiền Nhiều Để Làm Gì,70,1,66,,,,
83,-,Low G,Càng Cua,-,20,1,,,,
84,down,Táo,Blue Tequila,66,10,76,,,,
85,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,19,1,,,,
86,down,Phaos & J. Jade,TẶNG MỘT MÓN QUÀ,73,18,8,,,,
87,-,"Rhymastic, Vsoul & B-Wine",HOAN HÔ,-,87,1,,,,
88,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),78,20,117,,,,
89,-,OSAD,Ơ Thế Tết À,-,80,3,,,,
90,-,Andree Right Hand,Nhạc Anh (feat. Wxrdie),-,9,57,,,,
91,up,iAmDLOW,LUCKY BOY,100,29,12,,,,
92,down,tlinh & RPT MCK,Em Là Châu Báu,80,10,42,,,,
93,up,Wiz Khalifa,"See You Again (feat. Charlie Puth) [From ""Furious 7""]",93,31,16,,,,
94,-,Low G,Chán Gái 707,-,25,32,,,,
95,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,87,29,7,,,,
96,-,Da LAB,Một Nhà,-,28,109,,,,
97,-,Seachains,Chó,-,97,1,,,,
98,up,Post Malone,Better Now,99,15,114,,,,
99,down,iAmDLOW,THUỶ TRIỀU ĐỎ,76,50,4,,,,
100,-,Da LAB,Về Nhà (feat. Kaang),-,60,3,,,,
