Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phúc Du,yêu anh đi mẹ anh bán bánh mì,2,1,5,,,,
2,down,RPT MCK,Tại Vì Sao,1,1,26,,,,
3,up,Da LAB,Thanh Xuân,3,1,176,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,16,,,,
5,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),5,1,106,,,,
6,up,RPT Orijinn,Don't Côi (feat. Ronboogz),8,1,14,,,,
7,down,Rhymastic,Yêu 5,6,6,136,,,,
8,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],14,1,42,,,,
9,up,Đen & JustaTee,Đi Về Nhà,10,1,118,,,,
10,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),15,4,176,,,,
11,up,Đen,Trốn Tìm (feat. MTV band),11,1,97,,,,
12,up,Đen & MIN,Bài Này Chill Phết,18,2,176,,,,
13,down,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),12,9,90,,,,
14,up,HIEUTHUHAI,Vệ Tinh (feat. Hoàng Tôn & Kewtiie),16,4,32,,,,
15,up,Karik & Only C,Có Chơi Có Chịu,20,2,25,,,,
16,down,Binz,Bigcityboi (feat. Touliver),9,1,141,,,,
17,-,Connor Price,Violet (feat. Killa),-,3,1,,,,
18,down,Gonzo,Dear (feat. Lê Hiếu),7,5,5,,,,
19,up,Binz,Don't Break My Heart,19,1,53,,,,
20,up,Đen,Hai Triệu Năm (feat. Biên),24,3,176,,,,
21,down,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",17,3,91,,,,
22,up,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),26,1,27,,,,
23,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,21,1,141,48,2020-07-12,48,2020-07-12
24,up,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),31,1,32,,,,
25,down,Đen,Luôn yêu đời (feat. Cheng),13,1,6,,,,
26,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),22,9,79,,,,
27,down,Coi Leray,Players,23,12,7,,,,
28,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),27,1,64,,,,
29,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],29,5,176,,,,
30,down,HIEUTHUHAI,Nghe Như Tình Yêu,28,2,89,,,,
31,up,QNT & Trung Trần,Querry (feat. RPT MCK),33,2,42,,,,
32,down,Low G & Thắng Ngọt,An Thần,25,1,74,,,,
33,down,LyLy & HIEUTHUHAI,Lời Đường Mật,30,2,124,,,,
34,up,Đen,Ai muốn nghe không,34,1,41,,,,
35,up,Binz,SO FAR,36,20,135,,,,
36,up,JAY-Z,Beach Is Better,37,29,4,,,,
37,down,Đen,Trời hôm nay nhiều mây cực!,35,2,137,,,,
38,down,"TGSN, tlinh & RZ Mas",Siren,32,1,72,,,,
39,up,Binz & Touliver,Gene,39,6,176,,,,
40,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,40,1,87,,,,
41,up,Nicki Minaj,Super Freaky Girl,42,2,32,,,,
42,down,Da LAB,Một Nhà,41,28,167,,,,
43,down,Post Malone,Circles,38,3,176,2,2019-10-06,2,2019-10-06
44,up,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),46,44,6,,,,
45,up,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",45,4,58,,,,
46,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),44,30,90,,,,
47,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),47,4,176,26,2019-10-06,26,2019-10-06
48,up,Binz,They Said (feat. Touliver),49,7,71,,,,
49,up,Táo,Blue Tequila,70,10,132,,,,
50,down,Ngọt,Cho Tôi Lang Thang (feat. Den),48,14,176,,,,
51,down,Low G,Okeokeoke,50,30,89,,,,
52,up,B Ray,Thói Quen,93,52,4,,,,
53,up,Post Malone,Better Now,56,15,170,,,,
54,down,Rapital,"UầYYY (feat. RPT MCK, RPT JasonDilla, RPT Orijinn, RPT LAKE, RPT Duke, SpideyBoy, RPT TC, RPT Groovie & RPT GONZO)",52,33,20,,,,
55,up,Khói,Nhớ Người Hay Nhớ (feat. Sofia),55,52,51,,,,
56,up,Đen,Cảm ơn (feat. Biên),61,29,102,,,,
57,down,Rapital,U Mê (feat. RPT TC & RPT Duke),53,51,5,,,,
58,down,RPT MCK & JustaTee,Dân Chơi Xóm,51,1,122,,,,
59,down,Andree Right Hand,Chơi Như Tụi Mỹ,57,1,12,,,,
60,down,HIEUTHUHAI & HURRYKNG,DYNAMIC DUO,54,4,53,,,,
61,down,"RPT MCK, tlinh & 2Pillz",Đìu Anh Luôn Giữ Kín Trong Tym,43,2,47,,,,
62,up,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,63,17,91,,,,
63,up,Wiz Khalifa,See You Again (feat. Charlie Puth),69,14,176,,,,
64,down,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),62,1,68,,,,
65,down,Rhymastic,Nến Và Hoa,59,17,157,,,,
66,down,Low G,Chán Gái 707,58,25,83,,,,
67,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),83,11,171,,,,
68,up,Low G,Càng Cua,68,20,56,,,,
69,up,Post Malone,rockstar (feat. 21 Savage),82,24,103,,,,
70,down,Low G,Không Thích,67,7,49,,,,
71,down,Rapital,Đêm Trong Veo (feat. RPT Groovie & RPT GONZO),65,64,5,,,,
72,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),60,56,13,,,,
73,up,Đen & JustaTee,Đố em biết anh đang nghĩ gì (feat. Biên),80,43,45,,,,
74,-,CAM,Bài Chót,-,74,1,,,,
75,down,Eminem,Love the Way You Lie (feat. Rihanna),64,23,147,,,,
76,down,Andree Right Hand,Nhạc Anh (feat. Wxrdie),71,9,91,,,,
77,-,CAM,Đi Cà Phê,-,77,1,,,,
78,up,HIEUTHUHAI & MANBO,CUA,79,3,141,,,,
79,-,CAM,Nước Ngọt,-,79,1,,,,
80,down,Low G,"Cypher Nhà Làm (feat. Teddie Jay, Chí & ResQ)",75,9,40,,,,
81,down,Gill,Vân Rung (feat. RPT Orijinn),74,50,20,,,,
82,down,Kendrick Lamar,HUMBLE.,81,43,77,,,,
83,down,Baby Tate,"Hey, Mickey!",77,32,8,,,,
84,-,Nicki Minaj,Red Ruby Da Sleeze,-,63,1,,,,
85,up,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),95,37,57,,,,
86,down,Post Malone,Goodbyes (feat. Young Thug),72,12,106,10,2019-10-06,10,2019-10-06
87,up,Phúc Du,yêu anh đi mẹ anh bán bánh mì (DuongK Lofi),98,84,3,,,,
88,up,Phúc Du,đứa nào làm em buồn? (feat. nân) [Lofi Version],90,88,2,,,,
89,down,Kimmese & JustaTee,Real Love,73,28,11,,,,
90,down,Low G. & Wren Evans,Fashion Tán Gái,85,15,58,,,,
91,down,Rhymastic,Lạc,76,3,69,,,,
92,down,Drake,God's Plan,88,34,83,,,,
93,-,Vsoul,Đã Từng (feat. tlinh),-,55,1,,,,
94,down,"Renja, Slow T & Sugar Cane",Phi Hành Gia,78,2,76,,,,
95,-,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],-,95,1,,,,
96,up,"TaynguyenSound, Tùng TeA & PC",Già Cùng Nhau Là Được,100,51,23,,,,
97,-,AMEE & Phúc Du,dỗi ít thôi ôm đê,-,25,13,,,,
98,-,CAM & Tùng,Cơn Bão,-,98,1,,,,
99,-,Binz & Den,Cho Mình Em,-,1,99,,,,
100,down,RPT MCK,Va Vào Giai Điệu Này,66,1,123,,,,
