Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Binz,Bigcityboi (feat. Touliver),1,1,7,,,,
2,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,3,1,7,48,2020-07-12,48,2020-07-12
3,down,Đen,Trời hôm nay nhiều mây cực!,2,2,3,,,,
4,up,HIEUTHUHAI & MANBO,CUA,4,3,8,,,,
5,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),5,1,42,,,,
6,up,Đen & MIN,Bài Này Chill Phết,7,2,42,,,,
7,down,Cardi B,WAP (feat. Megan Thee Stallion),6,2,3,80,2020-08-09,1,2020-08-16
8,up,Powfu,Death Bed (feat. beabadoobee),8,1,28,100,2020-03-01,7,2020-04-26
9,up,Touliver & Binz,They Said,12,6,4,,,,
10,up,Binz & Touliver,Gene,14,6,42,,,,
11,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),9,9,9,,,,
12,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),13,4,42,,,,
13,up,Đen,Hai Triệu Năm (feat. Biên),15,3,42,,,,
14,up,Da LAB,Thanh Xuân,17,1,42,,,,
15,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],20,5,42,,,,
16,up,Drake,Laugh Now Cry Later (feat. Lil Durk),69,16,2,78,2020-08-16,3,2020-08-23
17,down,Post Malone,Circles,16,3,42,2,2019-10-06,2,2019-10-06
18,down,DJ Khaled,POPSTAR (feat. Drake),10,10,6,94,2020-07-19,8,2020-09-20
19,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),23,11,42,,,,
20,up,Binz,Sao Cũng Được,75,11,3,,,,
21,up,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),29,15,42,,,,
22,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),27,17,42,,,,
23,down,Juice WRLD & The Weeknd,Smile,11,11,3,16,2020-08-16,16,2020-08-16
24,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,4,42,26,2019-10-06,26,2019-10-06
25,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,6,19,79,2020-04-19,1,2020-07-05
26,up,Đen,Cảm ơn (feat. Biên),51,7,42,,,,
27,up,Ngọt,Cho Tôi Lang Thang (feat. Den),54,14,42,,,,
28,down,Juice WRLD & Marshmello,Come & Go,18,18,7,4,2020-07-19,4,2020-07-19
29,down,DJ Khaled,GREECE (feat. Drake),19,19,6,24,2020-07-26,24,2020-07-26
30,up,MANBO & HIEUTHUHAI,CHƠI,49,24,4,,,,
31,down,Roddy Ricch,The Box,22,5,38,91,2019-12-08,2,2020-02-16
32,up,Rhymastic,Nến Và Hoa,62,17,42,,,,
33,down,Lil Mosey,Blueberry Faygo,31,14,27,69,2020-02-16,24,2020-04-12
34,up,Wiz Khalifa,See You Again (feat. Charlie Puth),61,14,42,,,,
35,down,Pop Smoke,Mood Swings (feat. Lil Tjay),30,30,3,54,2020-07-12,6,2020-08-09
36,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),64,20,42,,,,
37,-,"MANBO, HIEUTHUHAI & HURRYKNG",1-800-LOVE,-,17,2,,,,
38,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),46,38,11,,,,
39,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),32,32,6,74,2020-07-05,5,2020-07-12
40,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),33,16,16,66,2020-05-03,18,2020-05-31
41,up,Rhymastic,Yêu 5,88,6,2,,,,
42,-,Binz,SO FAR,-,20,1,,,,
43,up,Đen,Mơ (feat. Hậu Vi),72,23,42,,,,
44,down,Drake,Toosie Slide,25,3,21,65,2020-04-05,2,2020-04-26
45,up,Eminem,Love the Way You Lie (feat. Rihanna),77,23,42,,,,
46,up,Arizona Zervas,ROXANNE,63,4,40,14,2019-11-24,4,2019-12-22
47,down,Kanye West,All of the Lights,34,34,2,,,,
48,up,Iggy Azalea,Fancy (feat. Charli XCX),56,48,3,,,,
49,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",41,41,6,74,2020-06-28,14,2020-07-26
50,-,Suboi,N-Sao?,-,37,2,,,,
51,up,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",82,22,29,,,,
52,-,Post Malone,Better Now,-,15,41,,,,
53,up,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,86,24,42,,,,
54,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),44,44,3,17,2020-07-12,17,2020-07-12
55,up,Đen,Giọt Sương Trên Mí Mắt (Remake) [feat. Binz & Lynk Lee],99,40,41,,,,
56,up,Đen,Lộn Xộn 2,84,27,42,,,,
57,up,Đen,"Ghé Thăm (feat. JGKiD, Kimmese & Linh Cáo)",80,32,41,,,,
58,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,22,41,,,,
59,-,Travis Scott,SICKO MODE,-,19,41,48,2020-04-26,9,2020-05-03
60,up,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),68,37,3,,,,
61,down,Lil Baby,The Bigger Picture,40,40,6,83,2020-06-14,13,2020-06-21
62,down,Cardi B & Bruno Mars,Please Me,47,47,28,,,,
63,-,Da LAB,Một Nhà,-,28,39,,,,
64,-,Travis Scott,HIGHEST IN THE ROOM,-,10,41,35,2019-10-06,2,2019-10-13
65,-,Tyga,Taste (feat. Offset),-,35,40,,,,
66,up,Post Malone,rockstar (feat. 21 Savage),90,24,41,,,,
67,up,Post Malone,Goodbyes (feat. Young Thug),79,12,41,10,2019-10-06,10,2019-10-06
68,up,Lupe Fiasco,The Show Goes On,70,68,2,,,,
69,-,Đen,Đừng Gọi Anh Là Idol (feat. Lynk Lee),-,38,38,,,,
70,-,Kendrick Lamar,HUMBLE.,-,43,37,,,,
71,-,Drake,Hotline Bling,-,35,39,,,,
72,down,Kanye West,Stronger,57,57,2,,,,
73,-,Rich Brian,Don't Care,-,68,1,,,,
74,-,CAM,Đây Nè,-,56,1,,,,
75,down,Lil Baby & 42 Dugg,We Paid,48,48,5,90,2020-05-10,19,2020-07-05
76,down,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",52,52,4,,,,
77,down,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),55,55,2,,,,
78,down,StaySolidRocky,Party Girl,50,37,9,86,2020-05-10,14,2020-06-14
79,down,B.o.B,Nothin' On You (feat. Bruno Mars),53,53,2,,,,
80,-,Suboi,Cho Không,-,58,16,,,,
81,down,AJ Tracey & Mabel,West Ten,65,65,2,,,,
82,-,Tage,Lớp 13,-,49,1,,,,
83,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),60,60,4,16,2020-07-19,16,2020-07-19
84,up,Kanye West,Fade,89,84,2,,,,
85,down,Wale,The Body (feat. Jeremih),76,76,2,,,,
86,-,Wale,The Glass Egg,-,86,1,,,,
87,down,Megan Thee Stallion,Girls in the Hood,58,58,2,84,2020-07-05,84,2020-07-05
88,-,Kanye West,Love Lockdown,-,88,1,,,,
89,down,JAY-Z & Kanye West,Ni**as in Paris,66,66,2,,,,
90,up,The Kid LAROI & Juice WRLD,GO,93,90,2,71,2020-06-21,71,2020-06-21
91,-,Tyla Yaweh,Tommy Lee (feat. Post Malone),-,91,1,,,,
92,-,Post Malone,Wow.,-,15,40,,,,
93,-,Kanye West,Through the Wire,-,93,1,,,,
94,down,Beyoncé,FIND YOUR WAY BACK (MELO-X Remix),71,71,3,,,,
95,-,Kanye West,Heartless,-,95,1,,,,
96,-,Đen,Mưa Trên Những Mái Tôn (feat. Kaang),-,42,37,,,,
97,down,Headie One & Drake,Only You Freestyle,96,96,2,88,2020-07-26,88,2020-07-26
98,down,Wale,The God Smile,74,74,2,,,,
99,-,The Kid LAROI,WRONG (feat. Lil Mosey),-,99,1,,,,
100,down,Kanye West & Lil Pump,I Love It,59,59,4,,,,
