Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karik,Bạn Đời (feat. GDucky),1,1,5,,,,
2,up,Obito,Đánh Đổi (ft. RPT MCK),2,2,4,,,,
3,up,Tez,Khi Cơn Mơ Dần Phai (feat. Myra Trần),3,1,9,,,,
4,up,Doja Cat,Paint The Town Red,4,2,14,,,,
5,up,Obito & Shikii,Tell the kids i love them (ft. Shiki),5,3,4,,,,
6,up,Doja Cat,Agora Hills,10,3,7,,,,
7,down,B Ray,Anh Luôn Như Vậy,6,2,5,,,,
8,up,Double2T & Masew,À Lôi,8,1,17,,,,
9,up,RPT MCK,Tại Vì Sao,9,1,59,,,,
10,down,Low G,Simp Gái 808,7,5,3,,,,
11,up,Da LAB,Thanh Xuân,12,1,209,,,,
12,up,Andree Right Hand,Chơi Như Tụi Mỹ,13,1,45,,,,
13,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),16,1,139,,,,
14,down,Obito,Đầu Đường Xó Chợ (ft. Lăng LD),11,6,4,,,,
15,up,Đen,Nấu ăn cho em (feat. PiaLinh),17,1,26,,,,
16,down,Binz,Bigcityboi (feat. Touliver),15,1,173,,,,
17,up,Dick & DT,Anh Là Ai? (feat. UMIE),19,1,16,,,,
18,up,Double2T,Người Miền Núi Chất,18,3,12,,,,
19,up,Rhymastic,Yêu 5,20,6,169,,,,
20,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),26,9,112,,,,
21,up,BigDaddy & Emily,Ngõ Chạm,43,6,14,,,,
22,down,Obito,Biên Giới Long Bình,14,8,4,,,,
23,up,"Right, Wxrdie & RPT JasonDilla",Nhạc Trap Căng Nhất 2023,68,23,9,,,,
24,up,Đen & MIN,Bài Này Chill Phết,24,2,209,,,,
25,up,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),32,9,123,,,,
26,up,RPT Orijinn,Don't Côi (feat. Ronboogz),31,1,47,,,,
27,up,Đen,Trốn Tìm (feat. MTV band),30,1,130,,,,
28,down,Obito,Xuất Phát Điểm,21,9,4,,,,
29,up,HIEUTHUHAI,Nghe Như Tình Yêu,36,2,122,,,,
30,down,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",28,4,91,,,,
31,up,Low G & Thắng Ngọt,An Thần,45,1,107,,,,
32,down,"Double2T, Hòa Minzy & DuongK",Chài Điếp Noọng (Anh Yêu Em),29,6,5,,,,
33,up,Quang Anh Rhyder,Từ Chối Hiểu,34,5,11,,,,
34,down,Obito,Trốn Chạy,22,11,4,,,,
35,up,"HIEUTHUHAI, HURRYKNG & MANBO",Mamma Mia (feat. Negav & Rex),66,27,25,,,,
36,up,HIEUTHUHAI,Vệ Tinh (feat. Hoàng Tôn & Kewtiie),46,4,65,,,,
37,down,Ogenus,NÀNG (feat. Anh Tú & Đặng Thái Bình),35,16,21,,,,
38,down,Binz,Don't Break My Heart,27,1,86,,,,
39,down,24k.Right.,Từ A Đến Z,38,6,10,,,,
40,down,Captain & UMIE,Baby Gọi Cho Anh,39,3,16,,,,
41,up,Đen,Hai Triệu Năm (feat. Biên),44,3,209,,,,
42,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,50,1,174,48,2020-07-12,48,2020-07-12
43,up,Đen & JustaTee,Đi Về Nhà,51,1,151,,,,
44,down,Obito,16,23,12,4,,,,
45,up,"Lil Wuyn, 16 BrT & 16 Typh",TOKYO Cypher,64,18,4,,,,
46,up,Quang Anh Rhyder,Để Anh Một Mình,47,7,22,,,,
47,down,JustaTee & Double2T,Tay-Lai Pr0 (Tây-Lai Pr0),42,4,8,,,,
48,down,Obito,Vô Điều Kiện,25,14,4,,,,
49,down,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",41,36,2,,,,
50,down,Mike,VỀ QUÊ (feat. Đặng Thái Bình),48,4,21,,,,
51,up,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,53,17,124,,,,
52,up,Limitlxss & Ogenus,Anh Không Cố Ý,52,4,14,,,,
53,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),56,30,123,,,,
54,up,Phúc Du,yêu anh đi mẹ anh bán bánh mì,58,1,38,,,,
55,down,Binz,SO FAR,40,20,168,,,,
56,up,Andree Right Hand,Nhạc Anh (feat. Wxrdie),57,9,123,,,,
57,down,LyLy & HIEUTHUHAI,Lời Đường Mật,55,2,157,,,,
58,up,Dick,Sống Cho Hết Đời Thanh Xuân 4,59,6,11,,,,
59,up,24k.Right.,Truy Lùng Bảo Vật (feat. Sofia),60,8,9,,,,
60,down,Captain,Rolling Down,54,2,11,,,,
61,up,Rhymastic,Nến Và Hoa,81,17,187,,,,
62,down,Obito,Backstage Freestyle,37,15,4,,,,
63,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',69,1,49,,,,
64,down,Obito,Con kể Ba nghe,33,18,4,,,,
65,down,Đen,Trời hôm nay nhiều mây cực!,63,2,170,,,,
66,down,Rhymastic & Soobin,Nắng Lên (feat. GONZO & Bwine),62,2,26,,,,
67,down,HURRYKNG,Một Công Đôi Việc (feat. HIEUTHUHAI),65,3,13,,,,
68,up,HIEUTHUHAI & HURRYKNG,DYNAMIC DUO,75,4,84,,,,
69,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),76,4,209,26,2019-10-06,26,2019-10-06
70,up,"24k.Right, Hipz & Huỳnh Tú",Vẫn,83,31,8,,,,
71,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),73,11,204,,,,
72,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),78,4,209,,,,
73,down,"WOKEUP, Wxrdie & 2pillz",Vinflow,70,19,16,,,,
74,up,Ngọt,Cho Tôi Lang Thang (feat. Den),84,14,209,,,,
75,up,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),77,1,60,,,,
76,down,Obito,Champion,49,22,4,,,,
77,up,RPT MCK & JustaTee,Dân Chơi Xóm,90,1,155,,,,
78,down,Wxrdie,CẦN GÌ NÓI IU,74,14,24,,,,
79,up,Karik & Only C,Có Chơi Có Chịu,85,2,51,,,,
80,down,Double2T,Thanh Âm Miền Núi (feat. Vũ Thảo My),79,20,18,,,,
81,up,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",86,3,124,,,,
82,up,Binz,They Said (feat. Touliver),87,7,96,,,,
83,up,Low G,Okeokeoke,99,30,109,,,,
84,down,"B Ray, 24k.Right. & Dick",Người Được Chọn (feat. CAPTAIN & Đạt G),80,6,8,,,,
85,up,Liu Grace,Take It Easy,88,7,13,,,,
86,up,Low G,Chán Gái 707,100,25,101,,,,
87,down,16 Typh,M,82,6,8,,,,
88,-,Karik,Mời Người Kế Tiếp,-,60,1,,,,
89,down,Binz & Touliver,Gene,72,6,198,,,,
90,down,Obito,CL5 (interlude),61,26,4,,,,
91,-,Táo,Blue Tequila,-,10,150,,,,
92,-,Wean & Naomi,She Said,-,27,115,,,,
93,-,Epik High,Screen Time (Feat. Hoshi),-,93,1,,,,
94,-,Wren Evans & itsnk,Việt Kiều,-,1,8,,,,
95,down,Obito,Chưa Xong,71,36,4,,,,
96,down,Obito,Tự Sự,67,34,4,,,,
97,down,Da LAB,Một Nhà,92,28,194,,,,
98,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],93,1,74,,,,
99,-,Low G. & Wren Evans,Fashion Tán Gái,-,15,67,,,,
100,-,Wean,AI BIET,-,36,92,,,,
