Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RPT MCK & JustaTee,Dân Chơi Xóm,1,1,5,,,,
2,up,RPT MCK,Va Vào Giai Điệu Này,4,1,6,,,,
3,up,Binz,Bigcityboi (feat. Touliver),3,1,24,,,,
4,down,LyLy & HIEUTHUHAI,Lời Đường Mật,2,2,7,,,,
5,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),7,1,59,,,,
6,up,Wowy,Thiên Đàng (feat. JoliPoli),6,6,5,,,,
7,up,Đen & MIN,Bài Này Chill Phết,10,2,59,,,,
8,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",5,1,8,,,,
9,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,12,1,24,48,2020-07-12,48,2020-07-12
10,up,tlinh & RPT MCK,Em Là Châu Báu,15,10,4,,,,
11,up,Gducky,Tiền Nhiều Để Làm Gì,14,1,9,,,,
12,up,De Choat & Wowy,Chim Sẻ Và Dâu Tây,13,7,5,,,,
13,down,tlinh,Chú Chó Trên Ô Tô,11,5,6,,,,
14,down,"Gducky, Ricky Star & Karik",Ala Ela,9,6,5,,,,
15,up,Cardi B,WAP (feat. Megan Thee Stallion),18,2,20,80,2020-08-09,1,2020-08-16
16,down,tlinh & Suboi,Tèn Tèn Girls!,8,4,5,,,,
17,up,HIEUTHUHAI & MANBO,CUA,17,3,25,,,,
18,up,Gducky,The Right Journey,19,4,6,,,,
19,up,Touliver & Binz,They Said,21,6,21,,,,
20,down,"B Ray, Young H & Masew",Đừng Tin Her,16,16,3,,,,
21,up,Đen,Trời hôm nay nhiều mây cực!,22,2,20,,,,
22,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),25,4,59,,,,
23,up,Da LAB,Thanh Xuân,24,1,59,,,,
24,down,"RPT Gonzo, Thành Draw & Binz",What Love Is…,20,9,5,,,,
25,down,Binz & Touliver,Gene,23,6,59,,,,
26,up,Wean,MOT NGUOI VI EM,27,3,13,,,,
27,up,Đen,Hai Triệu Năm (feat. Biên),31,3,59,,,,
28,down,R.Tee,Nhà Bao Việc,26,4,9,,,,
29,up,Powfu,Death Bed (feat. beabadoobee),32,1,45,100,2020-03-01,7,2020-04-26
30,down,16 Typh,Người Ấy Là Ai,28,5,9,,,,
31,down,"Emily, HIEUTHUHAI & Right",Mượn Rượu Tỏ Tình,29,9,9,,,,
32,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],35,5,59,,,,
33,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),34,9,26,,,,
34,down,Lăng LD & Rhymastic,Anh Chồng Quốc Dân Của Em,30,15,5,,,,
35,up,Binz,Sao Cũng Được,36,11,20,,,,
36,up,WEAN,LAVIE,39,15,6,,,,
37,down,Táo,Blue Tequila,33,10,17,,,,
38,up,RPT Gonzo,Không Thầy Đố Mày Làm Nên,40,6,8,,,,
39,down,Ricky Star,Con Nhà Người Ta,37,18,7,,,,
40,down,Thành Draw,Thành Thật,38,14,6,,,,
41,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),42,11,59,,,,
42,up,Binz,SO FAR,43,20,18,,,,
43,up,"RPT MCK, Duy Andy & Yuno Bigboi",M.A.Y,45,17,9,,,,
44,up,Post Malone,Circles,46,3,59,2,2019-10-06,2,2019-10-06
45,up,Rhymastic,Yêu 5,48,6,19,,,,
46,up,Ngọt,Cho Tôi Lang Thang (feat. Den),53,14,59,,,,
47,down,24kGoldn,Mood (feat. iann dior),44,9,17,33,2020-08-23,1,2020-10-11
48,down,"Wowy, Karik, Suboi, Binz, Rhymastic & JustaTee",Đây Là Rap Việt,47,25,10,,,,
49,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),52,4,59,26,2019-10-06,26,2019-10-06
50,down,Tlinh,Mặc Sự Đời!,49,14,8,,,,
51,up,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),56,15,59,,,,
52,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),54,17,59,,,,
53,down,"MANBO, HIEUTHUHAI & HURRYKNG",1-800-LOVE,50,17,19,,,,
54,down,RPT Gonzo,Hy Vọng,51,21,6,,,,
55,up,Megan Thee Stallion,TRACK 8,82,55,4,36,2020-11-29,36,2020-11-29
56,up,MANBO & HIEUTHUHAI,CHƠI,61,24,21,,,,
57,up,Đen,Cảm ơn (feat. Biên),63,7,59,,,,
58,up,Wiz Khalifa,See You Again (feat. Charlie Puth),64,14,59,,,,
59,down,Rhymastic,Nến Và Hoa,58,17,59,,,,
60,down,"R.I.C., Đạt Dope, Yuno Bigboi, Lor, Tony D & Tez",Chúng Ta Đều Là Người Chiến Thắng,57,34,5,,,,
61,up,Binz,021,62,6,11,,,,
62,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),59,36,7,39,2020-11-15,39,2020-11-15
63,up,Yuno Bigboi,Gu Của Anh Là Châu Á,65,25,7,,,,
64,up,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",69,22,46,,,,
65,down,Táo,Tương Tư,55,39,4,,,,
66,up,RPT MCK,Anh Vẫn OK,86,66,5,,,,
67,up,Low G,Chán Gái 707,74,25,2,,,,
68,down,De Choat,?,66,33,6,,,,
69,up,16 Typh & Lil Wuyn,Don't Waste My Time,71,38,14,,,,
70,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),72,20,59,,,,
71,up,Wean & Naomi,She Said,73,27,46,,,,
72,down,De Choat,Phiêu Lưu Ký,70,35,9,,,,
73,down,Arizona Zervas,ROXANNE,67,4,57,14,2019-11-24,4,2019-12-22
74,up,Wean,AI BIET,76,36,57,,,,
75,up,Da LAB,Một Nhà,84,28,52,,,,
76,up,Roddy Ricch,The Box,79,5,50,91,2019-12-08,2,2020-02-16
77,down,Pop Smoke,What You Know Bout Love,68,40,13,81,2020-07-12,14,2020-10-18
78,-,WEAN,Love U So (feat. Tùng),-,11,1,,,,
79,up,Đen,Mơ (feat. Hậu Vi),90,23,55,,,,
80,down,DJ Khaled,POPSTAR (feat. Drake),78,10,23,94,2020-07-19,8,2020-09-20
81,up,Post Malone,Better Now,85,15,57,,,,
82,-,Đen & JustaTee,Đi Về Nhà,-,1,1,,,,
83,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),83,6,34,79,2020-04-19,1,2020-07-05
84,up,"Cardi B, Bad Bunny & J Balvin",I Like It,93,22,54,,,,
85,-,WEAN,Áo Màu Xanh (feat. Lil Wuyn & Khoa Wzzzy),-,49,1,,,,
86,-,WEAN,"I Don't Know (feat. Young Wolf, TaylorRightHere & Naomi)",-,10,1,,,,
87,up,Travis Scott,HIGHEST IN THE ROOM,94,10,56,35,2019-10-06,2,2019-10-13
88,-,Low G,Okeokeoke,-,30,1,,,,
89,up,Binz & Triple D,Nguyên Team Đi Vào Hết,92,49,10,,,,
90,down,Travis Scott,SICKO MODE,89,19,56,48,2020-04-26,9,2020-05-03
91,-,Andree Right Hand,Nhạc Anh (feat. Wxrdie),-,9,1,,,,
92,down,Eminem,Love the Way You Lie (feat. Rihanna),88,23,58,,,,
93,down,Wxrdie,Hot (feat. 2pillz),87,70,4,,,,
94,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,16,22,66,2020-05-03,18,2020-05-31
95,-,"Kid Cudi, Skepta & Pop Smoke",Show Out,-,95,1,48,2020-12-20,48,2020-12-20
96,-,Megan Thee Stallion,Girls in the Hood,-,58,3,84,2020-07-05,84,2020-07-05
97,down,Soobin Hoàng Sơn,Vẫn Nhớ,95,57,7,,,,
98,-,"MCK, Wxrdie & Sony Tran",Chơi Đồ,-,50,1,,,,
99,-,Lil Baby,On Me,-,99,1,24,2020-12-13,24,2020-12-13
100,up,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,100,24,53,,,,
