Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Binz,Don't Break My Heart,1,1,7,,,,
2,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),2,1,60,,,,
3,up,Đen & JustaTee,Đi Về Nhà,4,1,72,,,,
4,down,Jack Harlow,First Class,3,3,4,,,,
5,up,Da LAB,Thanh Xuân,5,1,130,,,,
6,up,Đen & MIN,Bài Này Chill Phết,6,2,130,,,,
7,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),8,1,18,,,,
8,down,Đen,Trốn Tìm (feat. MTV band),7,1,51,,,,
9,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,10,1,41,,,,
10,down,"TGSN, tlinh & RZ Mas",Siren,9,1,26,,,,
11,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),11,4,130,,,,
12,up,Low G & Thắng Ngọt,An Thần,12,1,28,,,,
13,up,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",13,3,45,,,,
14,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,14,1,95,48,2020-07-12,48,2020-07-12
15,up,Binz,Bigcityboi (feat. Touliver),17,1,95,,,,
16,down,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),15,1,22,,,,
17,down,Low G,Không Thích,16,7,5,,,,
18,up,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),20,9,44,,,,
19,down,Đen,Hai Triệu Năm (feat. Biên),18,3,130,,,,
20,down,Post Malone & The Weeknd,One Right Now,19,2,26,,,,
21,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],22,5,130,,,,
22,up,Suboi,N*5,75,6,11,,,,
23,down,HIEUTHUHAI & HURRYKNG,DYNAMIC DUO,21,4,7,,,,
24,down,"Renja, Slow T & Sugar Cane",Phi Hành Gia,23,2,30,,,,
25,up,Binz & Den,Cho Mình Em,25,1,57,,,,
26,up,RPT MCK,Va Vào Giai Điệu Này,27,1,77,,,,
27,down,Sean & Lửa,Em Thích,24,9,21,,,,
28,up,Binz & Touliver,Gene,28,6,130,,,,
29,up,Đen,Trời hôm nay nhiều mây cực!,30,2,91,,,,
30,down,Rhymastic,Yêu 5,26,6,90,,,,
31,up,Wiz Khalifa,See You Again (feat. Charlie Puth),31,14,130,,,,
32,down,Ricky Star,Thiên Thần Tình Yêu (feat. T.R.I),29,29,3,,,,
33,up,LyLy & HIEUTHUHAI,Lời Đường Mật,37,2,78,,,,
34,up,Masked Wolf,Astronaut In The Ocean,35,1,62,60,2021-02-07,6,2021-04-04
35,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),46,30,44,,,,
36,down,HIEUTHUHAI,Nghe Như Tình Yêu,34,2,43,,,,
37,down,Latto,Big Energy,32,32,4,,,,
38,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,4,130,26,2019-10-06,26,2019-10-06
39,up,Táo,Blue Tequila,44,10,88,,,,
40,down,RPT MCK & JustaTee,Dân Chơi Xóm,36,1,76,,,,
41,down,Đen,một triệu like (feat. Thành Đồng),39,20,67,,,,
42,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),48,11,130,,,,
43,down,"Rapital, RPT L.A.K.E & RPT MCK",Mưa Đang Rơi,40,40,2,,,,
44,down,"Anh Phan, Low G & Larria.",Tam Giác,43,8,9,,,,
45,up,Post Malone,Circles,45,3,130,2,2019-10-06,2,2019-10-06
46,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),41,17,130,,,,
47,down,Saabirose,girl hai huoc nhung tim day vet xuoc,38,38,3,,,,
48,down,Binz,SO FAR,47,20,89,,,,
49,up,Ngọt,Cho Tôi Lang Thang (feat. Den),51,14,130,,,,
50,down,OSAD,Lung Lay,49,23,7,,,,
51,down,Low G,Càng Cua,50,20,13,,,,
52,up,Touliver & Binz,They Said,53,6,89,,,,
53,up,"Sol7, RPT MCK & DCOD",iceman,58,25,43,,,,
54,up,Cardi B,WAP (feat. Megan Thee Stallion),54,2,91,80,2020-08-09,1,2020-08-16
55,down,Nelly,Dilemma (feat. Kelly Rowland),33,33,63,,,,
56,up,Low G. & Wren Evans,Fashion Tán Gái,69,15,18,,,,
57,up,Binz,Sao Cũng Được,59,11,91,,,,
58,up,Saweetie,Best Friend (feat. Doja Cat),61,19,69,35,2021-01-17,35,2021-01-17
59,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),57,23,46,,,,
60,down,Seachains,CẢM NHẬN,56,6,28,,,,
61,down,SOL7,BACK TO HOMETOWN (TRỞ VỀ QUÊ NHÀ),60,4,26,,,,
62,down,Low G,Okeokeoke,55,30,43,,,,
63,up,Post Malone,Better Now,64,15,124,,,,
64,down,SOL7 & prettyXIX,101520,52,6,19,,,,
65,up,Powfu,Death Bed (feat. beabadoobee),67,1,116,100,2020-03-01,7,2020-04-26
66,down,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),62,2,55,,,,
67,up,Đen,Cô gái bàn bên (feat. Lynk Lee),71,35,48,,,,
68,up,HIEUTHUHAI & MANBO,CUA,68,3,95,,,,
69,down,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",63,4,13,,,,
70,up,24kGoldn,Mood (feat. iann dior),70,9,85,33,2020-08-23,1,2020-10-11
71,up,Khói,Nhớ Người Hay Nhớ (feat. Sofia),74,52,27,,,,
72,down,Tyga & Doja Cat,Freaky Deaky,65,19,10,,,,
73,up,Da LAB,Một Nhà,77,28,121,,,,
74,down,Rhymastic,Lạc,66,3,28,,,,
75,up,Wowy,Thiên Đàng (feat. JoliPoli),79,6,75,,,,
76,up,Eminem,Love the Way You Lie (feat. Rihanna),76,23,111,,,,
77,down,Bình Gold,BCDBL,73,57,5,,,,
78,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",89,1,75,,,,
79,-,Future,WAIT FOR U (feat. Drake & Tems),-,11,1,,,,
80,up,Sol7 & Koo,Tan Ra,87,80,2,,,,
81,up,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,86,17,45,,,,
82,up,Megan Thee Stallion,Plan B,92,82,2,,,,
83,up,Jessi,Cold Blooded,100,7,18,,,,
84,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),85,20,129,,,,
85,down,Rhymastic,Nến Và Hoa,83,17,117,,,,
86,up,Wean,MOT NGUOI VI EM,88,3,62,,,,
87,up,Fishy & Tri Dung,Forget Me Now,90,46,7,,,,
88,down,Đen,Cảm ơn (feat. Biên),80,29,60,,,,
89,down,Low G,Chán Gái 707,78,25,40,,,,
90,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],84,30,4,,,,
91,-,G-DRAGON (from BIGBANG),CROOKED,-,69,15,,,,
92,-,Lil Pump,Gucci Gang,-,85,2,,,,
93,down,"Cardi B, Bad Bunny & J Balvin",I Like It,81,22,93,,,,
94,-,Travis Scott,SICKO MODE,-,19,99,48,2020-04-26,9,2020-05-03
95,-,16 Typh & Lil Wuyn,Don't Waste My Time,-,38,51,,,,
96,down,Đen & JustaTee,Đố em biết anh đang nghĩ gì (feat. Biên),72,43,9,,,,
97,-,Low G,"Cypher Nhà Làm (feat. Teddie Jay, Chí & ResQ)",-,9,18,,,,
98,-,Post Malone,Goodbyes (feat. Young Thug),-,12,68,10,2019-10-06,10,2019-10-06
99,down,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,96,65,25,,,,
100,down,Andree Right Hand,Nhạc Anh (feat. Wxrdie),97,9,63,,,,
