Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen,Nấu ăn cho em (feat. PiaLinh),1,1,7,,,,
2,up,Andree Right Hand,Chơi Như Tụi Mỹ,3,1,26,,,,
3,down,RPT MCK,Tại Vì Sao,2,1,40,,,,
4,up,Mike,VỀ QUÊ (feat. Đặng Thái Bình),6,4,2,,,,
5,down,Rhymastic & Soobin,Nắng Lên (feat. GONZO & Bwine),4,2,7,,,,
6,down,Da LAB,Thanh Xuân,5,1,190,,,,
7,up,"JustaTee, Karik, BigDaddy, Andree Right Hand, Suboi, B Ray & Thai VG",We Go Hard,8,4,4,,,,
8,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),10,1,120,,,,
9,up,RPT Orijinn,Don't Côi (feat. Ronboogz),11,1,28,,,,
10,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',12,1,30,,,,
11,down,Phúc Du,yêu anh đi mẹ anh bán bánh mì,9,1,19,,,,
12,down,Quang Anh Rhyder,Để Anh Một Mình,7,7,3,,,,
13,up,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",13,4,72,,,,
14,up,Đen & JustaTee,Đi Về Nhà,21,1,132,,,,
15,up,Rhymastic,Yêu 5,17,6,150,,,,
16,up,Binz,Bigcityboi (feat. Touliver),19,1,154,,,,
17,up,Andree Right Hand,Nhạc Anh (feat. Wxrdie),22,9,104,,,,
18,up,Đen,Trốn Tìm (feat. MTV band),24,1,111,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,4,190,26,2019-10-06,26,2019-10-06
20,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],27,20,6,,,,
21,-,Liu Grace,Vành Khuyên Nhỏ,-,7,1,,,,
22,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),26,4,190,,,,
23,down,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),16,16,4,,,,
24,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],14,14,4,,,,
25,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,18,18,4,,,,
26,up,Đen,Hai Triệu Năm (feat. Biên),30,3,190,,,,
27,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],29,5,190,,,,
28,down,24k.Right.,Bao Giờ Lấy Vợ (feat. Anh Tú),20,20,3,,,,
29,up,Đen & MIN,Bài Này Chill Phết,31,2,190,,,,
30,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),15,15,4,,,,
31,down,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),28,9,104,,,,
32,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,32,1,155,48,2020-07-12,48,2020-07-12
33,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),34,9,93,,,,
34,down,Low G & Thắng Ngọt,An Thần,33,1,88,,,,
35,up,HIEUTHUHAI,Nghe Như Tình Yêu,39,2,103,,,,
36,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",25,20,6,,,,
37,down,Binz,Don't Break My Heart,36,1,67,,,,
38,up,HIEUTHUHAI,Vệ Tinh (feat. Hoàng Tôn & Kewtiie),38,4,46,,,,
39,up,Ogenus,NÀNG (feat. Anh Tú & Đặng Thái Bình),44,16,2,,,,
40,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),40,1,78,,,,
41,up,Đen,Trời hôm nay nhiều mây cực!,42,2,151,,,,
42,down,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),41,1,41,,,,
43,up,Đen,Luôn yêu đời (feat. Cheng),43,1,20,,,,
44,down,Pháp Kiều,Hoa Hồng Gai…y!,35,17,4,,,,
45,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],45,1,56,,,,
46,up,Connor Price,Violet (feat. Killa),48,3,15,,,,
47,up,Doechii,What It Is (Solo Version),51,47,5,,,,
48,down,Đen,Ai muốn nghe không,47,1,55,,,,
49,up,LyLy & HIEUTHUHAI,Lời Đường Mật,53,2,138,,,,
50,up,Chuột Sấm Sét,đôi mình,58,27,9,,,,
51,down,Wren Evans & itsnk,Việt Kiều,37,1,5,,,,
52,down,Binz,SO FAR,50,20,149,,,,
53,down,HURRYKNG,HÃY YÊU TÔI BÂY GIỜ (feat. KymLeez),52,52,2,,,,
54,up,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",57,3,105,,,,
55,up,Karik & Only C,Có Chơi Có Chịu,55,2,39,,,,
56,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),72,30,104,,,,
57,up,Dave & Central Cee,Sprinter,96,57,2,,,,
58,-,Dick,Huỳnh Kim Long (feat. Phan Mạnh Quỳnh),-,58,1,,,,
59,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),46,38,12,,,,
60,up,Doja Cat,Attention,89,60,2,,,,
61,up,QNT & Trung Trần,Querry (feat. RPT MCK),63,2,56,,,,
62,up,Rhymastic,Nến Và Hoa,65,17,171,,,,
63,down,Binz,They Said (feat. Touliver),61,7,85,,,,
64,down,Puppy & Dangrangto,Wrong Times,60,31,6,,,,
65,up,Ngọt,Cho Tôi Lang Thang (feat. Den),67,14,190,,,,
66,up,RPT MCK & JustaTee,Dân Chơi Xóm,68,1,136,,,,
67,down,Lil Durk,All My Life (feat. J. Cole),66,66,6,,,,
68,down,Binz & Touliver,Gene,64,6,190,,,,
69,down,Wean & Naomi,Retrograde,59,12,29,,,,
70,down,JAY-Z,Beach Is Better,56,29,18,,,,
71,down,"Metro Boomin, Travis Scott & Young Thug",Trance,62,58,16,,,,
72,up,Da LAB,Một Nhà,75,28,181,,,,
73,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,73,1,101,,,,
74,up,Post Malone,Circles,76,3,190,2,2019-10-06,2,2019-10-06
75,down,Táo,Blue Tequila,71,10,146,,,,
76,-,Lil Wuyn & Đen,Mở Mắt,-,4,1,,,,
77,up,Mike & Chiennhatlang,Đủ trải sẽ thấm,86,37,5,,,,
78,up,Low G,Okeokeoke,80,30,103,,,,
79,down,Wiz Khalifa,See You Again (feat. Charlie Puth),78,14,190,,,,
80,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),81,11,185,,,,
81,up,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,82,17,105,,,,
82,down,JustaTee,She Neva Knows,77,62,8,,,,
83,up,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),84,1,46,,,,
84,up,Low G,Chán Gái 707,93,25,96,,,,
85,down,Wean & Naomi,She Said,70,27,107,,,,
86,up,HIEUTHUHAI & HURRYKNG,DYNAMIC DUO,95,4,67,,,,
87,down,Metro Boomin & James Blake,Hummingbird,54,54,4,,,,
88,-,B Ray,Hoàn Hảo,-,83,1,,,,
89,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),90,41,10,,,,
90,down,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),49,49,4,,,,
91,-,Low G,Không Thích,-,7,58,,,,
92,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,13,1,,,,
93,down,"TGSN, tlinh & RZ Mas",Siren,88,1,86,,,,
94,down,Captain,Để Anh Sang,85,53,4,,,,
95,-,Low G,Càng Cua,-,20,67,,,,
96,down,Ice Cube,Get Off My Dick and Tell Yo Bitch To Come Here,92,56,10,,,,
97,-,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),-,37,70,,,,
98,down,"Metro Boomin, Don Toliver & Lil Uzi Vert",Home,69,69,3,,,,
99,down,Coi Leray,Players,87,12,21,,,,
100,down,Kendrick Lamar,Money Trees (feat. Jay Rock),91,51,8,,,,
