Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),1,1,13,,,,
2,up,Đen & MIN,Bài Này Chill Phết,2,2,13,,,,
3,up,Đen,Hai Triệu Năm (feat. Biên),3,3,13,,,,
4,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),4,4,13,,,,
5,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],6,5,13,,,,
6,down,Arizona Zervas,ROXANNE,5,4,11,14,2019-11-24,4,2019-12-22
7,up,Post Malone,Circles,7,3,13,2,2019-10-06,2,2019-10-06
8,up,Da LAB,Thanh Xuân,8,1,13,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,4,13,26,2019-10-06,26,2019-10-06
10,up,Roddy Ricch,The Box,11,5,9,91,2019-12-08,2,2020-02-16
11,down,Đen,Cảm ơn (feat. Biên),10,7,13,,,,
12,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),12,11,13,,,,
13,up,Future,Life Is Good (feat. Drake),14,10,4,86,2020-01-12,6,2020-01-19
14,down,Binz & Touliver,Gene,13,6,13,,,,
15,up,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),17,15,13,,,,
16,down,Eminem,Godzilla (feat. Juice WRLD),15,15,3,84,2020-01-19,12,2020-01-26
17,down,Binz,They Said (feat. Touliver),16,7,13,,,,
18,up,Ngọt,Cho Tôi Lang Thang (feat. Den),18,14,13,,,,
19,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),21,17,13,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,14,13,,,,
21,up,Post Malone,Better Now,22,15,13,,,,
22,up,Travis Scott,HIGHEST IN THE ROOM,23,10,13,35,2019-10-06,2,2019-10-13
23,up,Post Malone,Goodbyes (feat. Young Thug),25,12,13,10,2019-10-06,10,2019-10-06
24,up,Y2K & bbno$,Lalala,26,23,13,11,2019-10-06,11,2019-10-06
25,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),29,20,13,,,,
26,up,Đen,Mơ (feat. Hậu Vi),28,23,13,,,,
27,up,Eminem,Love the Way You Lie (feat. Rihanna),27,23,13,,,,
28,down,Mac Miller,Good News,19,19,4,62,2020-01-12,21,2020-01-19
29,up,Đen,Lộn Xộn 2,33,27,13,,,,
30,up,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,35,24,13,,,,
31,up,Post Malone,rockstar (feat. 21 Savage),32,24,13,,,,
32,up,Roddy Ricch,High Fashion (feat. Mustard),42,24,4,78,2019-12-15,22,2020-02-16
33,up,"Cardi B, Bad Bunny & J Balvin",I Like It,36,22,13,,,,
34,up,Post Malone,Wow.,34,15,13,,,,
35,down,Travis Scott,SICKO MODE,30,19,13,48,2020-04-26,9,2020-05-03
36,up,Suboi,Bet on Me,45,19,9,,,,
37,up,Đen,"Ghé Thăm (feat. JGKiD, Kimmese & Linh Cáo)",38,32,13,,,,
38,down,Tyga,Taste (feat. Offset),37,35,13,,,,
39,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),20,20,3,33,2020-01-19,26,2020-01-26
40,up,Drake,God's Plan,43,34,13,,,,
41,up,Đen,Đừng Gọi Anh Là Idol (feat. Lynk Lee),56,38,13,,,,
42,down,Wean & Aki,Alone,31,18,4,,,,
43,down,Post Malone,Psycho (feat. Ty Dolla $ign),40,33,13,,,,
44,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",39,33,13,,,,
45,up,Russ,"Psycho, Pt. 2",47,29,13,,,,
46,up,Drake,In My Feelings,46,33,13,,,,
47,up,Wean,AI BIET,48,36,13,,,,
48,up,Don Toliver,No Idea,53,48,7,95,2019-12-08,26,2020-01-12
49,up,Đen,Mưa Trên Những Mái Tôn (feat. Kaang),58,42,13,,,,
50,up,Machine Gun Kelly & Camila Cabello,Bad Things,61,39,13,,,,
51,up,Đen,Giọt Sương Trên Mí Mắt (Remake) [feat. Binz & Lynk Lee],57,40,13,,,,
52,up,JACKBOYS,OUT WEST (feat. Young Thug),70,37,6,79,2019-12-29,28,2020-01-05
53,up,Đen,Dưới Hiên Nhà (feat. Emcee L & Jgkid),65,48,13,,,,
54,down,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",52,13,12,,,,
55,up,DaBaby,BOP,79,35,11,92,2019-10-06,32,2020-01-19
56,down,Drake,Hotline Bling,55,35,13,,,,
57,down,Rhymastic,Nến Và Hoa,50,17,13,,,,
58,up,Kendrick Lamar,HUMBLE.,74,43,13,,,,
59,up,Lil Baby,Sum 2 Prove,67,47,4,50,2020-01-19,50,2020-01-19
60,up,Andree Right Hand,CLME (feat. Hoàng Tôn & TINLE),62,39,13,,,,
61,up,Da LAB,Một Nhà,68,28,13,,,,
62,up,Drake,Money In The Grave (feat. Rick Ross),63,33,13,45,2019-10-06,45,2019-10-06
63,up,Nelly,Dilemma (feat. Kelly Rowland),66,33,12,,,,
64,up,Megan Thee Stallion,B.I.T.C.H.,92,64,2,79,2020-02-02,79,2020-02-02
65,down,Tyga,Ayy Macarena,64,64,7,88,2019-12-01,64,2020-01-12
66,down,Travis Scott,goosebumps,54,32,13,89,2020-04-26,18,2020-05-03
67,-,Đen,Cho Em Một Ngày (Remake) [feat. Kimmese],-,48,12,,,,
68,up,Wean & Naomi,She Said,77,27,6,,,,
69,up,Brittanya Karma,Tự Tin,73,23,6,,,,
70,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],59,26,6,83,2019-12-29,32,2020-01-05
71,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,75,46,13,,,,
72,up,Juice WRLD,Lucid Dreams,91,15,8,7,2019-12-15,7,2019-12-15
73,down,Post Malone,Congratulations (feat. Quavo),72,61,13,,,,
74,up,88rising & Rich Brian,History,83,72,10,,,,
75,up,DaBaby,VIBEZ,87,63,13,59,2019-11-10,57,2020-01-19
76,up,Mustard,Ballin’ (feat. Roddy Ricch),93,39,9,93,2019-11-10,19,2020-01-12
77,-,Apollo,Đen Đá Và Trà Đào,-,31,11,,,,
78,-,Travis Scott,BUTTERFLY EFFECT,-,71,8,,,,
79,up,Ryan.B & Effie,No Reason,89,48,11,,,,
80,down,Đen & Chi Pu,Nếu Mình Gần Nhau (feat. Lynk Lee),76,67,11,,,,
81,-,Đen,hai triệu năm (feat. Biên) [Madihu mix],-,65,8,,,,
82,down,Da LAB,Về Nhà (feat. Kaang),60,60,2,,,,
83,up,Lil Baby,Woah,98,22,13,65,2019-11-10,19,2019-11-24
84,up,エミネム,The Monster (feat. Rihanna),85,60,11,,,,
85,-,Lil Pump,Gucci Gang,-,85,1,,,,
86,-,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),-,34,1,97,2020-02-02,46,2020-02-09
87,down,Eminem,Darkness,41,41,3,42,2020-01-19,35,2020-01-26
88,up,Roddy Ricch,Start wit Me (feat. Gunna),94,64,7,91,2019-12-08,59,2019-12-29
89,-,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",-,22,2,,,,
90,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,37,10,64,2019-12-01,52,2020-01-12
91,down,Kendrick Lamar & SZA,All the Stars,82,73,12,,,,
92,down,G-Eazy & Halsey,Him & I,90,54,12,,,,
93,-,BROCKHAMPTON,SUGAR,-,63,1,81,2020-01-12,59,2020-02-02
94,-,YNW Melly,Suicidal,-,88,1,97,2019-12-01,25,2020-02-02
95,-,Meek Mill,Letter To Nipsey (feat. Roddy Ricch),-,95,1,93,2020-02-02,93,2020-02-02
96,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,27,12,25,2019-10-13,16,2019-12-15
97,down,Suboi,Cho Không,71,58,13,,,,
98,down,Iggy Azalea & Alice Chater,Lola,96,35,9,90,2019-11-10,90,2019-11-10
99,-,Đen,Một Thời Để Nhớ (feat. Ngọt),-,66,1,,,,
100,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,83,7,,,,
