Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen & JustaTee,Đi Về Nhà,1,1,11,,,,
2,up,Binz,Bigcityboi (feat. Touliver),2,1,34,,,,
3,up,LyLy & HIEUTHUHAI,Lời Đường Mật,5,2,17,,,,
4,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),3,1,69,,,,
5,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,7,1,34,48,2020-07-12,48,2020-07-12
6,up,Đen & MIN,Bài Này Chill Phết,6,2,69,,,,
7,down,RPT MCK & JustaTee,Dân Chơi Xóm,4,1,15,,,,
8,up,Cardi B,Up,18,6,4,4,2021-02-14,4,2021-02-14
9,up,RPT MCK,Va Vào Giai Điệu Này,9,1,16,,,,
10,up,Wowy,Thiên Đàng (feat. JoliPoli),10,6,15,,,,
11,up,24kGoldn,Mood (feat. iann dior),11,9,27,33,2020-08-23,1,2020-10-11
12,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),12,4,69,,,,
13,up,Da LAB,Thanh Xuân,13,1,69,,,,
14,up,Andree Right Hand,Nhạc Anh (feat. Wxrdie),14,9,11,,,,
15,up,Đen,Trời hôm nay nhiều mây cực!,16,2,30,,,,
16,down,Cardi B,WAP (feat. Megan Thee Stallion),15,2,30,80,2020-08-09,1,2020-08-16
17,down,Rhymastic & Suboi,Cả Ngàn Lời Chúc,8,3,7,,,,
18,down,Touliver & Binz,They Said,17,6,31,,,,
19,up,Đen,Hai Triệu Năm (feat. Biên),19,3,69,,,,
20,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",20,1,18,,,,
21,up,Datmaniac,Thiên Hà Trước Hiên Nhà,24,21,4,,,,
22,up,Gducky,Tiền Nhiều Để Làm Gì,22,1,19,,,,
23,down,Binz & Touliver,Gene,21,6,69,,,,
24,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],23,5,69,,,,
25,up,Wean,MOT NGUOI VI EM,26,3,23,,,,
26,up,Powfu,Death Bed (feat. beabadoobee),27,1,55,100,2020-03-01,7,2020-04-26
27,down,De Choat & Wowy,Chim Sẻ Và Dâu Tây,25,7,15,,,,
28,up,Táo,Blue Tequila,28,10,27,,,,
29,up,Saweetie,Best Friend (feat. Doja Cat),39,19,8,35,2021-01-17,35,2021-01-17
30,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),34,11,69,,,,
31,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),36,17,69,,,,
32,down,tlinh & RPT MCK,Em Là Châu Báu,30,10,14,,,,
33,down,"Gducky, Ricky Star & Karik",Ala Ela,31,6,15,,,,
34,up,WEAN,LAVIE,35,15,16,,,,
35,down,tlinh,Chú Chó Trên Ô Tô,33,5,16,,,,
36,up,Post Malone,Circles,43,3,69,2,2019-10-06,2,2019-10-06
37,down,Low G,Chán Gái 707,29,25,12,,,,
38,up,tlinh & Suboi,Tèn Tèn Girls!,41,4,15,,,,
39,up,Lil Tjay & 6LACK,Calling My Phone,44,19,2,70,2021-02-14,5,2021-02-21
40,down,Ngọt,Cho Tôi Lang Thang (feat. Den),32,14,69,,,,
41,up,"Emily, HIEUTHUHAI & Right",Mượn Rượu Tỏ Tình,46,9,19,,,,
42,down,Binz,SO FAR,40,20,28,,,,
43,down,Binz,Sao Cũng Được,37,11,30,,,,
44,up,Gducky,The Right Journey,45,4,16,,,,
45,down,Rhymastic,Yêu 5,42,6,29,,,,
46,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),49,36,17,39,2020-11-15,39,2020-11-15
47,up,WEAN,Love U So (feat. Tùng),50,11,11,,,,
48,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,4,69,26,2019-10-06,26,2019-10-06
49,down,Sơn Tùng M-TP,Skyler,38,14,5,,,,
50,up,Đen,một triệu like (feat. Thành Đồng),64,20,7,,,,
51,up,R.Tee,Nhà Bao Việc,51,4,19,,,,
52,up,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),52,15,69,,,,
53,up,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",57,22,56,,,,
54,up,The Kid LAROI,WITHOUT YOU,54,54,8,32,2020-12-13,12,2021-02-28
55,up,Wiz Khalifa,See You Again (feat. Charlie Puth),58,14,69,,,,
56,up,Low G,Okeokeoke,59,30,11,,,,
57,down,Karik,Lần Cuối,47,16,3,,,,
58,up,Ramengvrl & Pyra,Foreign,91,58,3,,,,
59,down,16 Typh,Người Ấy Là Ai,55,5,19,,,,
60,down,Đen,Cảm ơn (feat. Biên),53,7,69,,,,
61,down,Wean,AI BIET,60,36,67,,,,
62,down,Wean & Naomi,She Said,56,27,56,,,,
63,down,"RPT Gonzo, Thành Draw & Binz",What Love Is…,61,9,15,,,,
64,down,"MCK, Wxrdie & Sony Tran",Chơi Đồ,62,50,11,,,,
65,down,"B Ray, Young H & Masew",Đừng Tin Her,63,16,13,,,,
66,up,WEAN,Áo Màu Xanh (feat. Lil Wuyn & Khoa Wzzzy),82,49,5,,,,
67,up,Rhymastic,Nến Và Hoa,68,17,69,,,,
68,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),75,20,69,,,,
69,up,RPT MCK,Anh Vẫn OK,71,66,15,,,,
70,down,Arizona Zervas,ROXANNE,66,4,67,14,2019-11-24,4,2019-12-22
71,down,Đen,Mơ (feat. Hậu Vi),69,23,65,,,,
72,up,Post Malone,Better Now,73,15,66,,,,
73,up,Da LAB,Một Nhà,76,28,62,,,,
74,-,Masked Wolf,Astronaut In The Ocean,-,1,1,60,2021-02-07,6,2021-04-04
75,-,Tage,Ganh Tị,-,69,1,,,,
76,down,"Wowy, Karik, Suboi, Binz, Rhymastic & JustaTee",Đây Là Rap Việt,65,25,20,,,,
77,-,HIEUTHUHAI & MANBO,CUA,-,3,34,,,,
78,up,Travis Scott,SICKO MODE,83,19,62,48,2020-04-26,9,2020-05-03
79,up,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),89,37,4,,,,
80,up,Tyga,Taste (feat. Offset),90,35,55,,,,
81,down,QNT,Em Không Đi Đâu (feat. Giang),74,74,4,,,,
82,down,Roddy Ricch,The Box,72,5,60,91,2019-12-08,2,2020-02-16
83,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),87,6,44,79,2020-04-19,1,2020-07-05
84,down,"RPT MCK, Duy Andy & Yuno Bigboi",M.A.Y,81,17,19,,,,
85,down,16 Typh & Lil Wuyn,Don't Waste My Time,70,38,24,,,,
86,up,Pop Smoke,What You Know Bout Love,96,40,23,81,2020-07-12,14,2020-10-18
87,down,Travis Scott,HIGHEST IN THE ROOM,80,10,66,35,2019-10-06,2,2019-10-13
88,down,Ricky Star,Con Nhà Người Ta,67,18,17,,,,
89,-,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),-,9,35,,,,
90,up,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),99,51,5,,,,
91,down,Lăng LD & Rhymastic,Anh Chồng Quốc Dân Của Em,88,15,15,,,,
92,down,"MANBO, HIEUTHUHAI & HURRYKNG",1-800-LOVE,78,17,29,,,,
93,down,Eminem,Love the Way You Lie (feat. Rihanna),92,23,65,,,,
94,-,G-DRAGON,BLACK (feat. Jennie Kim),-,94,1,,,,
95,down,Binz & Triple D,Nguyên Team Đi Vào Hết,93,49,15,,,,
96,down,RPT Gonzo,Không Thầy Đố Mày Làm Nên,86,6,18,,,,
97,down,Soobin Hoàng Sơn,Vẫn Nhớ,77,57,11,,,,
98,up,Nelly,Dilemma (feat. Kelly Rowland),98,33,54,,,,
99,down,"Cardi B, Bad Bunny & J Balvin",I Like It,85,22,62,,,,
100,up,Post Malone,Goodbyes (feat. Young Thug),100,12,52,10,2019-10-06,10,2019-10-06
