Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen,Ai muốn nghe không,1,1,3,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,4,,,,
3,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),4,1,68,,,,
4,down,QNT & Trung Trần,Querry (feat. RPT MCK),3,2,4,,,,
5,up,Đen & MIN,Bài Này Chill Phết,5,2,138,,,,
6,up,Đen & JustaTee,Đi Về Nhà,6,1,80,,,,
7,up,kidsai,Giayphut,14,7,7,,,,
8,up,Đen,Trốn Tìm (feat. MTV band),8,1,59,,,,
9,down,Da LAB,Thanh Xuân,7,1,138,,,,
10,down,Binz,Don't Break My Heart,9,1,15,,,,
11,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),11,1,26,,,,
12,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),13,4,138,,,,
13,down,Jack Harlow,First Class,10,3,12,,,,
14,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,12,1,49,,,,
15,up,Đen & Trần Tiến,Ði Trong Mùa Hè,15,1,7,,,,
16,up,Đen,Hai Triệu Năm (feat. Biên),19,3,138,,,,
17,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,17,1,103,48,2020-07-12,48,2020-07-12
18,up,Low G & Thắng Ngọt,An Thần,18,1,36,,,,
19,up,Binz,Bigcityboi (feat. Touliver),20,1,103,,,,
20,up,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",21,3,53,,,,
21,up,"TGSN, tlinh & RZ Mas",Siren,23,1,34,,,,
22,down,Post Malone,Cooped Up (feat. Roddy Ricch),16,2,7,,,,
23,up,Táo,Blue Tequila,27,10,96,,,,
24,up,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),24,1,30,,,,
25,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],25,5,138,,,,
26,up,Đen,Trời hôm nay nhiều mây cực!,28,2,99,,,,
27,down,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",26,4,20,,,,
28,up,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),30,9,52,,,,
29,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,22,14,7,,,,
30,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),38,11,138,,,,
31,up,Wiz Khalifa,See You Again (feat. Charlie Puth),37,14,138,,,,
32,down,Binz & Den,Cho Mình Em,31,1,65,,,,
33,up,Rhymastic,Yêu 5,42,6,98,,,,
34,down,Đen,một triệu like (feat. Thành Đồng),33,20,75,,,,
35,up,GDucky,Breakfast,60,35,2,,,,
36,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),43,30,52,,,,
37,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,37,1,,,,
38,down,"Renja, Slow T & Sugar Cane",Phi Hành Gia,35,2,38,,,,
39,-,Ptrp Studio,ชอบเธออะ,-,34,1,,,,
40,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),39,17,138,,,,
41,up,Ngọt,Cho Tôi Lang Thang (feat. Den),46,14,138,,,,
42,down,Post Malone,Circles,36,3,138,2,2019-10-06,2,2019-10-06
43,down,Binz,SO FAR,34,20,97,,,,
44,up,"HIEUTHUHAI, HURRYKNG & MANBO",Mamma Mia (feat. Negav & Rex),48,27,6,,,,
45,down,HIEUTHUHAI,Nghe Như Tình Yêu,44,2,51,,,,
46,down,Low G,Phân Thân,32,14,5,,,,
47,up,LyLy & HIEUTHUHAI,Lời Đường Mật,50,2,86,,,,
48,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,4,138,26,2019-10-06,26,2019-10-06
49,up,HIEUTHUHAI & HURRYKNG,DYNAMIC DUO,51,4,15,,,,
50,up,RPT MCK & JustaTee,Dân Chơi Xóm,52,1,84,,,,
51,down,Post Malone & The Weeknd,One Right Now,47,2,34,,,,
52,down,RPT MCK,Va Vào Giai Điệu Này,45,1,85,,,,
53,down,Binz & Touliver,Gene,49,6,138,,,,
54,down,Post Malone,Wrapped Around Your Finger,40,33,4,,,,
55,up,Masked Wolf,Astronaut In The Ocean,55,1,70,60,2021-02-07,6,2021-04-04
56,down,Táo,Red Rum,54,8,5,,,,
57,down,Future,WAIT FOR U (feat. Drake & Tems),29,11,9,,,,
58,up,Touliver & Binz,They Said,61,6,97,,,,
59,up,Post Malone,Better Now,59,15,132,,,,
60,down,Low G,Không Thích,57,7,13,,,,
61,up,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),73,2,63,,,,
62,up,Khói,Nhớ Người Hay Nhớ (feat. Sofia),72,52,35,,,,
63,up,HIEUTHUHAI & MANBO,CUA,74,3,103,,,,
64,up,Đen,Cô gái bàn bên (feat. Lynk Lee),70,35,56,,,,
65,up,Low G,Okeokeoke,68,30,51,,,,
66,up,Binz,Sao Cũng Được,67,11,99,,,,
67,down,Powfu,Death Bed (feat. beabadoobee),64,1,124,100,2020-03-01,7,2020-04-26
68,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),63,23,54,,,,
69,up,Đen,Cảm ơn (feat. Biên),71,29,68,,,,
70,down,Cardi B,WAP (feat. Megan Thee Stallion),65,2,99,80,2020-08-09,1,2020-08-16
71,up,Da LAB,Một Nhà,85,28,129,,,,
72,down,Fishy & Tri Dung,Forget Me Now,62,46,11,,,,
73,up,Đen & JustaTee,Đố em biết anh đang nghĩ gì (feat. Biên),75,43,17,,,,
74,down,"Anh Phan, Low G & Larria.",Tam Giác,66,8,17,,,,
75,up,24kGoldn,Mood (feat. iann dior),89,9,92,33,2020-08-23,1,2020-10-11
76,up,Low G,Càng Cua,83,20,21,,,,
77,down,Low G. & Wren Evans,Fashion Tán Gái,69,15,26,,,,
78,up,Post Malone,rockstar (feat. 21 Savage),84,24,65,,,,
79,-,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,-,23,1,,,,
80,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),78,20,136,,,,
81,down,tlinh & Low G.,Người Đi Bao,56,56,3,,,,
82,down,Đen,Lộn Xộn 2,77,27,87,,,,
83,down,Nelly,Dilemma (feat. Kelly Rowland),80,33,71,,,,
84,up,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,92,17,53,,,,
85,up,Wean & Naomi,She Said,93,27,85,,,,
86,-,Low G,Chán Gái 707,-,25,46,,,,
87,down,Rhymastic,Lạc,79,3,36,,,,
88,down,"Sol7, RPT MCK & DCOD",iceman,87,25,51,,,,
89,down,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],53,34,4,,,,
90,up,Seachains,CẢM NHẬN,90,6,36,,,,
91,down,Saweetie,Best Friend (feat. Doja Cat),76,19,77,35,2021-01-17,35,2021-01-17
92,down,Tyga & Doja Cat,Freaky Deaky,82,19,16,,,,
93,-,Eminem,Love the Way You Lie (feat. Rihanna),-,23,116,,,,
94,up,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,96,65,28,,,,
95,up,Andree Right Hand,Nhạc Anh (feat. Wxrdie),98,9,67,,,,
96,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",94,1,80,,,,
97,-,Gducky,Tiền Nhiều Để Làm Gì,-,1,79,,,,
98,down,SOL7,BACK TO HOMETOWN (TRỞ VỀ QUÊ NHÀ),97,4,33,,,,
99,-,"TaynguyenSound, Tùng TeA & PC",Già Cùng Nhau Là Được,-,51,1,,,,
100,-,Wean,MOT NGUOI VI EM,-,3,63,,,,
