Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),1,1,21,,,,
2,up,Đen & MIN,Bài Này Chill Phết,2,2,21,,,,
3,up,Đen,Hai Triệu Năm (feat. Biên),3,3,21,,,,
4,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),4,4,21,,,,
5,up,Powfu,Death Bed (feat. beabadoobee),8,1,7,100,2020-03-01,7,2020-04-26
6,up,Post Malone,Circles,6,3,21,2,2019-10-06,2,2019-10-06
7,down,Arizona Zervas,ROXANNE,5,4,19,14,2019-11-24,4,2019-12-22
8,down,Roddy Ricch,The Box,7,5,17,91,2019-12-08,2,2020-02-16
9,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],9,5,21,,,,
10,up,Da LAB,Thanh Xuân,10,1,21,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,4,21,26,2019-10-06,26,2019-10-06
12,up,Đen,Cảm ơn (feat. Biên),13,7,21,,,,
13,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),12,11,21,,,,
14,up,Binz & Touliver,Gene,14,6,21,,,,
15,up,Binz,They Said (feat. Touliver),15,7,21,,,,
16,up,Ngọt,Cho Tôi Lang Thang (feat. Den),16,14,21,,,,
17,up,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),18,15,21,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,14,21,,,,
19,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),17,17,21,,,,
20,up,Post Malone,Better Now,23,15,21,,,,
21,up,Eminem,Godzilla (feat. Juice WRLD),21,15,11,84,2020-01-19,12,2020-01-26
22,up,Future,Life Is Good (feat. Drake),22,10,12,86,2020-01-12,6,2020-01-19
23,up,Y2K & bbno$,Lalala,27,23,21,11,2019-10-06,11,2019-10-06
24,down,Post Malone,Goodbyes (feat. Young Thug),19,12,21,10,2019-10-06,10,2019-10-06
25,up,Travis Scott,HIGHEST IN THE ROOM,25,10,21,35,2019-10-06,2,2019-10-13
26,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),24,20,21,,,,
27,down,Post Malone,rockstar (feat. 21 Savage),26,24,21,,,,
28,up,Eminem,Love the Way You Lie (feat. Rihanna),28,23,21,,,,
29,up,Đen,Mơ (feat. Hậu Vi),29,23,21,,,,
30,up,Đen,Lộn Xộn 2,31,27,21,,,,
31,up,Post Malone,Wow.,35,15,21,,,,
32,up,Travis Scott,SICKO MODE,32,19,21,48,2020-04-26,9,2020-05-03
33,down,"Cardi B, Bad Bunny & J Balvin",I Like It,30,22,21,,,,
34,up,Drake,God's Plan,42,34,21,,,,
35,up,Đen,"Ghé Thăm (feat. JGKiD, Kimmese & Linh Cáo)",37,32,21,,,,
36,up,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,39,24,21,,,,
37,down,Post Malone,Psycho (feat. Ty Dolla $ign),34,33,21,,,,
38,up,Megan Thee Stallion,Savage,98,13,2,61,2020-03-22,14,2020-04-19
39,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",38,33,21,,,,
40,up,Tyga,Taste (feat. Offset),46,35,21,,,,
41,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],64,41,3,,,,
42,down,Russ,"Psycho, Pt. 2",36,29,21,,,,
43,up,Wean & Aki,Alone,43,18,12,,,,
44,up,Lil Mosey,Blueberry Faygo,52,14,6,69,2020-02-16,24,2020-04-12
45,up,Đen,Đừng Gọi Anh Là Idol (feat. Lynk Lee),47,38,21,,,,
46,down,Rhymastic,Nến Và Hoa,45,17,21,,,,
47,down,Machine Gun Kelly & Camila Cabello,Bad Things,41,39,21,,,,
48,up,Drake,In My Feelings,50,33,21,,,,
49,down,Drake,Hotline Bling,44,35,21,,,,
50,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,60,46,21,,,,
51,up,PC,Như Anh Mơ,78,51,2,,,,
52,up,Đen,Giọt Sương Trên Mí Mắt (Remake) [feat. Binz & Lynk Lee],54,40,21,,,,
53,down,Nelly,Dilemma (feat. Kelly Rowland),51,33,20,,,,
54,up,Da LAB,Một Nhà,62,28,21,,,,
55,up,Travis Scott,goosebumps,55,32,21,89,2020-04-26,18,2020-05-03
56,up,Đen,Dưới Hiên Nhà (feat. Emcee L & Jgkid),58,48,21,,,,
57,down,Roddy Ricch,High Fashion (feat. Mustard),53,24,12,78,2019-12-15,22,2020-02-16
58,down,Wean,AI BIET,48,36,21,,,,
59,up,Kendrick Lamar,HUMBLE.,59,43,21,,,,
60,up,エミネム,The Monster (feat. Rihanna),63,60,19,,,,
61,down,Lil Uzi Vert,Myron,33,33,3,88,2020-03-15,22,2020-03-22
62,down,Đen,Mưa Trên Những Mái Tôn (feat. Kaang),56,42,21,,,,
63,up,Wean & Naomi,She Said,71,27,14,,,,
64,down,BROCKHAMPTON,SUGAR (Remix) [feat. Dua Lipa],49,34,4,,,,
65,down,Andree Right Hand,QuaBanh,40,40,4,,,,
66,up,Drake,Money In The Grave (feat. Rick Ross),70,33,21,45,2019-10-06,45,2019-10-06
67,down,Andree Right Hand,CLME (feat. Hoàng Tôn & TINLE),65,39,21,,,,
68,up,XXXTENTACION,Jocelyn Flores,74,66,16,,,,
69,up,Wean & Naomi,Retrograde,86,12,9,,,,
70,-,Childish Gambino,12.38,-,70,1,,,,
71,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,38,2,,,,
72,up,Tinie Tempah,Top Winners (feat. Not3s),79,72,2,,,,
73,up,Juice WRLD,Lucid Dreams,87,15,13,7,2019-12-15,7,2019-12-15
74,up,Ryan.B & Effie,No Reason,75,48,19,,,,
75,-,Childish Gambino,0.00,-,75,1,,,,
76,-,Childish Gambino,Algorhythm,-,76,1,,,,
77,up,Đen,Cho Em Một Ngày (Remake) [feat. Kimmese],99,48,20,,,,
78,up,Post Malone,Congratulations (feat. Quavo),80,61,21,,,,
79,-,Đen,Một Thời Để Nhớ (feat. Ngọt),-,66,4,,,,
80,up,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",88,22,8,,,,
81,down,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",68,13,20,,,,
82,down,G-Eazy & Halsey,Him & I,77,54,18,,,,
83,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",61,60,8,,,,
84,down,Post Malone,Deja Vu (feat. Justin Bieber),83,64,16,,,,
85,-,Cardi B,Bodak Yellow,-,74,10,,,,
86,up,JACKBOYS,OUT WEST (feat. Young Thug),92,37,12,79,2019-12-29,28,2020-01-05
87,-,Young Thug,Relationship (feat. Future),-,70,1,,,,
88,up,Travis Scott,BUTTERFLY EFFECT,93,71,11,,,,
89,up,Cardi B & Bruno Mars,Please Me,100,47,17,,,,
90,-,NAV & Gunna,Turks (feat. Travis Scott),-,35,1,95,2020-03-29,26,2020-04-05
91,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,37,13,64,2019-12-01,52,2020-01-12
92,-,88rising & Rich Brian,History,-,72,15,,,,
93,down,Tyga,Ayy Macarena,81,64,15,88,2019-12-01,64,2020-01-12
94,-,Drake,Nonstop,-,64,4,,,,
95,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),85,73,12,,,,
96,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),76,76,8,,,,
97,down,Timbaland,Apologize (feat. OneRepublic),72,64,5,,,,
98,-,BTS,Let Go,-,83,3,,,,
99,down,Tùng,Con Dế Mèn Hát Vào Mùa Hè (feat. Trang),66,66,5,,,,
100,-,Kendrick Lamar & SZA,All the Stars,-,73,17,,,,
