Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen,Luôn yêu đời (feat. Cheng),15,1,2,,,,
2,down,RPT Orijinn,Don't Côi (feat. Ronboogz),1,1,10,,,,
3,up,Da LAB,Thanh Xuân,3,1,172,,,,
4,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,12,,,,
5,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),6,1,102,,,,
6,down,RPT MCK,Tại Vì Sao,4,1,22,,,,
7,down,Đen & JustaTee,Đi Về Nhà,5,1,114,,,,
8,down,Binz,Bigcityboi (feat. Touliver),7,1,137,,,,
9,up,Đen,Trốn Tìm (feat. MTV band),9,1,93,,,,
10,up,Rhymastic,Yêu 5,11,6,132,,,,
11,down,Karik & Only C,Có Chơi Có Chịu,10,2,21,,,,
12,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),13,4,172,,,,
13,down,HIEUTHUHAI,Vệ Tinh (feat. Hoàng Tôn & Kewtiie),12,4,28,,,,
14,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],8,1,38,,,,
15,up,Coi Leray,Players,28,12,3,,,,
16,down,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),14,1,23,,,,
17,up,Đen & MIN,Bài Này Chill Phết,17,2,172,,,,
18,down,Binz,Don't Break My Heart,16,1,49,,,,
19,up,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),22,1,28,,,,
20,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),18,1,60,,,,
21,down,Đen,Hai Triệu Năm (feat. Biên),20,3,172,,,,
22,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,19,1,137,48,2020-07-12,48,2020-07-12
23,-,Phúc Du,yêu anh đi mẹ anh bán bánh mì,-,1,1,,,,
24,up,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),24,9,86,,,,
25,up,Low G & Thắng Ngọt,An Thần,25,1,70,,,,
26,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],27,5,172,,,,
27,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),21,9,75,,,,
28,up,Đen,Ai muốn nghe không,30,1,37,,,,
29,down,HIEUTHUHAI,Nghe Như Tình Yêu,26,2,85,,,,
30,down,LyLy & HIEUTHUHAI,Lời Đường Mật,23,2,120,,,,
31,up,Đen,Trời hôm nay nhiều mây cực!,32,2,133,,,,
32,up,Baby Tate,"Hey, Mickey!",33,32,4,,,,
33,up,Da LAB,Một Nhà,36,28,163,,,,
34,up,Binz,SO FAR,35,20,131,,,,
35,down,Nicki Minaj,Super Freaky Girl,31,2,28,,,,
36,down,RPT MCK,Va Vào Giai Điệu Này,34,1,119,,,,
37,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,29,1,83,,,,
38,up,Binz & Touliver,Gene,40,6,172,,,,
39,down,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",37,3,87,,,,
40,up,QNT & Trung Trần,Querry (feat. RPT MCK),42,2,38,,,,
41,down,Post Malone,Circles,39,3,172,2,2019-10-06,2,2019-10-06
42,up,Eminem,Love the Way You Lie (feat. Rihanna),71,23,143,,,,
43,up,Ngọt,Cho Tôi Lang Thang (feat. Den),43,14,172,,,,
44,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,44,1,,,,
45,down,Andree Right Hand,Chơi Như Tụi Mỹ,38,1,8,,,,
46,up,"TGSN, tlinh & RZ Mas",Siren,46,1,68,,,,
47,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),41,30,86,,,,
48,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),47,4,172,26,2019-10-06,26,2019-10-06
49,down,Binz,They Said (feat. Touliver),45,7,67,,,,
50,up,Post Malone,Better Now,50,15,166,,,,
51,down,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",44,4,54,,,,
52,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,52,1,,,,
53,down,RPT MCK & JustaTee,Dân Chơi Xóm,48,1,118,,,,
54,down,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),51,1,64,,,,
55,down,Đen,Cảm ơn (feat. Biên),49,29,98,,,,
56,-,Gonzo,Dear (feat. Lê Hiếu),-,5,1,,,,
57,down,Khói,Nhớ Người Hay Nhớ (feat. Sofia),55,52,47,,,,
58,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),56,56,9,,,,
59,down,HIEUTHUHAI & HURRYKNG,DYNAMIC DUO,52,4,49,,,,
60,down,Rhymastic,Nến Và Hoa,54,17,153,,,,
61,down,Wiz Khalifa,See You Again (feat. Charlie Puth),57,14,172,,,,
62,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),60,11,167,,,,
63,up,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,63,17,87,,,,
64,down,Low G,Okeokeoke,58,30,85,,,,
65,up,Lil Uzi Vert,Just Wanna Rock,91,65,3,,,,
66,down,"Renja, Slow T & Sugar Cane",Phi Hành Gia,64,2,72,,,,
67,up,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),79,37,53,,,,
68,down,Drake & 21 Savage,Rich Flex,61,15,16,,,,
69,-,Kanye West,All of the Lights,-,34,4,,,,
70,down,Dewie,Roi Mot Ngay,59,59,9,,,,
71,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",75,1,112,,,,
72,down,Post Malone,Goodbyes (feat. Young Thug),65,12,102,10,2019-10-06,10,2019-10-06
73,down,Kendrick Lamar,HUMBLE.,67,43,73,,,,
74,down,Post Malone,rockstar (feat. 21 Savage),68,24,99,,,,
75,down,Andree Right Hand,Nhạc Anh (feat. Wxrdie),72,9,87,,,,
76,up,Low G,Chán Gái 707,78,25,79,,,,
77,down,Drake,God's Plan,69,34,79,,,,
78,down,Đen & JustaTee,Đố em biết anh đang nghĩ gì (feat. Biên),73,43,41,,,,
79,up,Đen,một triệu like (feat. Thành Đồng),87,20,105,,,,
80,down,Wxrdie,CẦN GÌ NÓI IU,74,14,9,,,,
81,-,Soobin Hoàng Sơn,Vẫn Nhớ,-,57,53,,,,
82,down,HIEUTHUHAI & MANBO,CUA,62,3,137,,,,
83,-,Binz & Den,Cho Mình Em,-,1,97,,,,
84,up,Đen & Trần Tiến,Ði Trong Mùa Hè,88,1,36,,,,
85,down,Drake,Hotline Bling,70,35,54,,,,
86,down,Rhymastic,Lạc,76,3,65,,,,
87,-,"Khói, Magazine & Sofia",Từng là tụi mình,-,80,1,,,,
88,down,"MANBO, HIEUTHUHAI & HURRYKNG",1-800-LOVE,77,17,61,,,,
89,down,AMEE & Phúc Du,dỗi ít thôi ôm đê,53,25,12,,,,
90,-,"RPT MCK, tlinh & 2Pillz",Đìu Anh Luôn Giữ Kín Trong Tym,-,2,43,,,,
91,up,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),92,44,2,,,,
92,down,Post Malone & The Weeknd,One Right Now,80,2,65,,,,
93,down,Future,Mask Off,81,72,31,,,,
94,-,Low G,Thiên Thần Ác Quỷ,-,49,1,,,,
95,-,MONO,Stay Cool,-,95,1,,,,
96,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),86,17,166,,,,
97,down,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),85,2,85,,,,
98,down,Rapital,U Mê (feat. RPT TC & RPT Duke),93,51,2,,,,
99,down,kidsai,Giayphut,82,7,41,,,,
100,-,Phúc Du,yêu anh đi mẹ anh bán bánh mì (DuongK Lofi),-,84,1,,,,
