Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen,Ai muốn nghe không,75,1,2,,,,
2,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,3,,,,
3,down,QNT & Trung Trần,Querry (feat. RPT MCK),2,2,3,,,,
4,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),3,1,67,,,,
5,up,Đen & MIN,Bài Này Chill Phết,7,2,137,,,,
6,down,Đen & JustaTee,Đi Về Nhà,5,1,79,,,,
7,up,Da LAB,Thanh Xuân,8,1,137,,,,
8,up,Đen,Trốn Tìm (feat. MTV band),9,1,58,,,,
9,down,Binz,Don't Break My Heart,6,1,14,,,,
10,up,Jack Harlow,First Class,10,3,11,,,,
11,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),12,1,25,,,,
12,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,13,1,48,,,,
13,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),14,4,137,,,,
14,up,kidsai,Giayphut,28,7,6,,,,
15,down,Đen & Trần Tiến,Ði Trong Mùa Hè,11,1,6,,,,
16,down,Post Malone,Cooped Up (feat. Roddy Ricch),4,2,6,,,,
17,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,16,1,102,48,2020-07-12,48,2020-07-12
18,down,Low G & Thắng Ngọt,An Thần,17,1,35,,,,
19,up,Đen,Hai Triệu Năm (feat. Biên),21,3,137,,,,
20,down,Binz,Bigcityboi (feat. Touliver),18,1,102,,,,
21,down,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",20,3,52,,,,
22,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,15,14,6,,,,
23,down,"TGSN, tlinh & RZ Mas",Siren,22,1,33,,,,
24,up,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),26,1,29,,,,
25,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],30,5,137,,,,
26,up,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",29,4,19,,,,
27,up,Táo,Blue Tequila,27,10,95,,,,
28,up,Đen,Trời hôm nay nhiều mây cực!,35,2,98,,,,
29,down,Future,WAIT FOR U (feat. Drake & Tems),24,11,8,,,,
30,up,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),31,9,51,,,,
31,up,Binz & Den,Cho Mình Em,36,1,64,,,,
32,down,Low G,Phân Thân,25,14,4,,,,
33,up,Đen,một triệu like (feat. Thành Đồng),44,20,74,,,,
34,up,Binz,SO FAR,38,20,96,,,,
35,up,"Renja, Slow T & Sugar Cane",Phi Hành Gia,37,2,37,,,,
36,up,Post Malone,Circles,42,3,137,2,2019-10-06,2,2019-10-06
37,down,Wiz Khalifa,See You Again (feat. Charlie Puth),32,14,137,,,,
38,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),53,11,137,,,,
39,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),50,17,137,,,,
40,down,Post Malone,Wrapped Around Your Finger,33,33,3,,,,
41,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,4,137,26,2019-10-06,26,2019-10-06
42,down,Rhymastic,Yêu 5,40,6,97,,,,
43,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),41,30,51,,,,
44,up,HIEUTHUHAI,Nghe Như Tình Yêu,49,2,50,,,,
45,down,RPT MCK,Va Vào Giai Điệu Này,43,1,84,,,,
46,up,Ngọt,Cho Tôi Lang Thang (feat. Den),48,14,137,,,,
47,down,Post Malone & The Weeknd,One Right Now,23,2,33,,,,
48,up,"HIEUTHUHAI, HURRYKNG & MANBO",Mamma Mia (feat. Negav & Rex),86,27,5,,,,
49,down,Binz & Touliver,Gene,47,6,137,,,,
50,down,LyLy & HIEUTHUHAI,Lời Đường Mật,45,2,85,,,,
51,up,HIEUTHUHAI & HURRYKNG,DYNAMIC DUO,55,4,14,,,,
52,down,RPT MCK & JustaTee,Dân Chơi Xóm,46,1,83,,,,
53,down,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],34,34,3,,,,
54,down,Táo,Red Rum,19,8,4,,,,
55,down,Masked Wolf,Astronaut In The Ocean,52,1,69,60,2021-02-07,6,2021-04-04
56,up,tlinh & Low G.,Người Đi Bao,70,56,2,,,,
57,down,Low G,Không Thích,56,7,12,,,,
58,up,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",80,58,2,,,,
59,down,Post Malone,Better Now,57,15,131,,,,
60,-,GDucky,Breakfast,-,35,1,,,,
61,down,Touliver & Binz,They Said,59,6,96,,,,
62,up,Fishy & Tri Dung,Forget Me Now,72,46,10,,,,
63,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),65,23,53,,,,
64,down,Powfu,Death Bed (feat. beabadoobee),62,1,123,100,2020-03-01,7,2020-04-26
65,down,Cardi B,WAP (feat. Megan Thee Stallion),63,2,98,80,2020-08-09,1,2020-08-16
66,down,"Anh Phan, Low G & Larria.",Tam Giác,61,8,16,,,,
67,down,Binz,Sao Cũng Được,66,11,98,,,,
68,down,Low G,Okeokeoke,60,30,50,,,,
69,down,Low G. & Wren Evans,Fashion Tán Gái,64,15,25,,,,
70,down,Đen,Cô gái bàn bên (feat. Lynk Lee),67,35,55,,,,
71,up,Đen,Cảm ơn (feat. Biên),100,29,67,,,,
72,up,Khói,Nhớ Người Hay Nhớ (feat. Sofia),82,52,34,,,,
73,down,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),68,2,62,,,,
74,up,HIEUTHUHAI & MANBO,CUA,76,3,102,,,,
75,up,Đen & JustaTee,Đố em biết anh đang nghĩ gì (feat. Biên),89,43,16,,,,
76,up,Saweetie,Best Friend (feat. Doja Cat),78,19,76,35,2021-01-17,35,2021-01-17
77,-,Đen,Lộn Xộn 2,-,27,86,,,,
78,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),93,20,135,,,,
79,up,Rhymastic,Lạc,79,3,35,,,,
80,up,Nelly,Dilemma (feat. Kelly Rowland),96,33,70,,,,
81,down,Post Malone,Reputation,51,51,3,,,,
82,-,Tyga & Doja Cat,Freaky Deaky,-,19,15,,,,
83,up,Low G,Càng Cua,88,20,20,,,,
84,up,Post Malone,rockstar (feat. 21 Savage),91,24,64,,,,
85,down,Da LAB,Một Nhà,77,28,128,,,,
86,-,Đen,Mơ (feat. Hậu Vi),-,56,37,,,,
87,up,"Sol7, RPT MCK & DCOD",iceman,98,25,50,,,,
88,-,Wiz Khalifa,"See You Again (feat. Charlie Puth) [From ""Furious 7""]",-,31,27,,,,
89,down,24kGoldn,Mood (feat. iann dior),74,9,91,33,2020-08-23,1,2020-10-11
90,down,Seachains,CẢM NHẬN,83,6,35,,,,
91,down,Post Malone,Lemon Tree,54,54,3,,,,
92,down,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,90,17,52,,,,
93,down,Wean & Naomi,She Said,81,27,84,,,,
94,-,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",-,1,79,,,,
95,-,Low G,"Cypher Nhà Làm (feat. Teddie Jay, Chí & ResQ)",-,9,19,,,,
96,-,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,-,65,27,,,,
97,down,SOL7,BACK TO HOMETOWN (TRỞ VỀ QUÊ NHÀ),94,4,32,,,,
98,down,Andree Right Hand,Nhạc Anh (feat. Wxrdie),97,9,66,,,,
99,-,Travis Scott,HIGHEST IN THE ROOM,-,10,103,35,2019-10-06,2,2019-10-13
100,-,OSAD,Lung Lay,-,23,13,,,,
