Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),1,1,16,,,,
2,up,Đen & MIN,Bài Này Chill Phết,2,2,16,,,,
3,up,Đen,Hai Triệu Năm (feat. Biên),3,3,16,,,,
4,up,Arizona Zervas,ROXANNE,5,4,14,14,2019-11-24,4,2019-12-22
5,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),4,4,16,,,,
6,up,Roddy Ricch,The Box,7,5,12,91,2019-12-08,2,2020-02-16
7,down,Post Malone,Circles,6,3,16,2,2019-10-06,2,2019-10-06
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,4,16,26,2019-10-06,26,2019-10-06
9,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],9,5,16,,,,
10,up,Da LAB,Thanh Xuân,10,1,16,,,,
11,up,Đen,Cảm ơn (feat. Biên),11,7,16,,,,
12,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),13,11,16,,,,
13,up,Binz & Touliver,Gene,14,6,16,,,,
14,down,Future,Life Is Good (feat. Drake),12,10,7,86,2020-01-12,6,2020-01-19
15,up,Binz,They Said (feat. Touliver),17,7,16,,,,
16,up,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),16,15,16,,,,
17,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),19,17,16,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,14,16,,,,
19,up,Ngọt,Cho Tôi Lang Thang (feat. Den),20,14,16,,,,
20,down,Eminem,Godzilla (feat. Juice WRLD),15,15,6,84,2020-01-19,12,2020-01-26
21,up,Post Malone,Better Now,23,15,16,,,,
22,up,Travis Scott,HIGHEST IN THE ROOM,22,10,16,35,2019-10-06,2,2019-10-13
23,up,Y2K & bbno$,Lalala,24,23,16,11,2019-10-06,11,2019-10-06
24,down,Post Malone,Goodbyes (feat. Young Thug),21,12,16,10,2019-10-06,10,2019-10-06
25,up,Wean & Aki,Alone,26,18,7,,,,
26,up,Đen,Mơ (feat. Hậu Vi),28,23,16,,,,
27,down,Roddy Ricch,High Fashion (feat. Mustard),25,24,7,78,2019-12-15,22,2020-02-16
28,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),27,20,16,,,,
29,up,Powfu,Death Bed (feat. beabadoobee),75,1,2,100,2020-03-01,7,2020-04-26
30,up,Eminem,Love the Way You Lie (feat. Rihanna),30,23,16,,,,
31,up,Đen,Lộn Xộn 2,31,27,16,,,,
32,up,"Cardi B, Bad Bunny & J Balvin",I Like It,34,22,16,,,,
33,down,Post Malone,rockstar (feat. 21 Savage),29,24,16,,,,
34,up,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",90,34,2,33,2020-02-23,33,2020-02-23
35,up,Drake,Hotline Bling,38,35,16,,,,
36,down,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,33,24,16,,,,
37,down,Post Malone,Wow.,35,15,16,,,,
38,up,Đen,"Ghé Thăm (feat. JGKiD, Kimmese & Linh Cáo)",42,32,16,,,,
39,up,Wean,AI BIET,43,36,16,,,,
40,down,Suboi,Bet on Me,37,19,12,,,,
41,down,Travis Scott,SICKO MODE,32,19,16,48,2020-04-26,9,2020-05-03
42,down,Post Malone,Psycho (feat. Ty Dolla $ign),40,33,16,,,,
43,up,Đen,Đừng Gọi Anh Là Idol (feat. Lynk Lee),50,38,16,,,,
44,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",45,33,16,,,,
45,up,Wean & Naomi,She Said,66,27,9,,,,
46,-,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",-,46,1,78,2020-02-23,78,2020-02-23
47,down,Russ,"Psycho, Pt. 2",41,29,16,,,,
48,up,Đen,Giọt Sương Trên Mí Mắt (Remake) [feat. Binz & Lynk Lee],52,40,16,,,,
49,up,Đen,Dưới Hiên Nhà (feat. Emcee L & Jgkid),49,48,16,,,,
50,up,Tyga,Taste (feat. Offset),51,35,16,,,,
51,down,Drake,God's Plan,47,34,16,,,,
52,down,Rhymastic,Nến Và Hoa,46,17,16,,,,
53,down,Drake,In My Feelings,48,33,16,,,,
54,up,Đen,Mưa Trên Những Mái Tôn (feat. Kaang),54,42,16,,,,
55,up,Machine Gun Kelly & Camila Cabello,Bad Things,61,39,16,,,,
56,up,Nelly,Dilemma (feat. Kelly Rowland),77,33,15,,,,
57,up,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",64,13,15,,,,
58,down,Mustard,Ballin’ (feat. Roddy Ricch),39,39,12,93,2019-11-10,19,2020-01-12
59,down,Travis Scott,goosebumps,55,32,16,89,2020-04-26,18,2020-05-03
60,up,Wean & Naomi,Retrograde,84,12,6,,,,
61,down,JACKBOYS,OUT WEST (feat. Young Thug),44,37,9,79,2019-12-29,28,2020-01-05
62,down,Mac Miller,Good News,53,19,7,62,2020-01-12,21,2020-01-19
