Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),2,1,35,,,,
2,down,Powfu,Death Bed (feat. beabadoobee),1,1,21,100,2020-03-01,7,2020-04-26
3,up,Đen & MIN,Bài Này Chill Phết,3,2,35,,,,
4,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),4,4,35,,,,
5,up,Da LAB,Thanh Xuân,5,1,35,,,,
6,up,Đen,Hai Triệu Năm (feat. Biên),6,3,35,,,,
7,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],9,5,35,,,,
8,down,Post Malone,Circles,7,3,35,2,2019-10-06,2,2019-10-06
9,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,6,12,79,2020-04-19,1,2020-07-05
10,down,Arizona Zervas,ROXANNE,8,4,33,14,2019-11-24,4,2019-12-22
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,4,35,26,2019-10-06,26,2019-10-06
12,down,Drake,Toosie Slide,10,3,14,65,2020-04-05,2,2020-04-26
13,up,Binz & Touliver,Gene,15,6,35,,,,
14,up,Binz,They Said (feat. Touliver),17,7,35,,,,
15,down,Roddy Ricch,The Box,14,5,31,91,2019-12-08,2,2020-02-16
16,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),16,11,35,,,,
17,up,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),18,15,35,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,14,35,,,,
19,up,Lil Mosey,Blueberry Faygo,22,14,20,69,2020-02-16,24,2020-04-12
20,down,Đen,Cảm ơn (feat. Biên),19,7,35,,,,
21,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),72,9,2,,,,
22,down,Ngọt,Cho Tôi Lang Thang (feat. Den),21,14,35,,,,
23,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),26,16,10,66,2020-05-03,18,2020-05-31
24,up,Post Malone,Better Now,24,15,35,,,,
25,up,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",25,22,22,,,,
26,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),23,17,35,,,,
27,down,Tuimi,When (feat. Zuy & Ricky Star),13,13,3,,,,
28,down,Travis Scott,HIGHEST IN THE ROOM,27,10,35,35,2019-10-06,2,2019-10-13
29,down,Travis Scott,SICKO MODE,28,19,35,48,2020-04-26,9,2020-05-03
30,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),29,20,35,,,,
31,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,31,1,69,2020-07-05,69,2020-07-05
32,up,Teama,Come On,35,8,3,,,,
33,up,Denn,Nguyện Yêu Em Mãi,81,33,2,,,,
34,up,Eminem,Love the Way You Lie (feat. Rihanna),40,23,35,,,,
35,up,Teama,Strawberry,44,7,3,,,,
36,up,Tyga,Taste (feat. Offset),55,35,35,,,,
37,up,Post Malone,Goodbyes (feat. Young Thug),38,12,35,10,2019-10-06,10,2019-10-06
38,-,Beyoncé,BLACK PARADE,-,31,1,78,2020-06-28,78,2020-06-28
39,down,Y2K & bbno$,Lalala,33,23,35,11,2019-10-06,11,2019-10-06
40,down,Đen,Mơ (feat. Hậu Vi),30,23,35,,,,
41,up,StaySolidRocky,Party Girl,63,37,6,86,2020-05-10,14,2020-06-14
42,down,Post Malone,rockstar (feat. 21 Savage),36,24,35,,,,
43,down,DripReport,Skechers,34,28,7,68,2020-04-12,51,2020-04-19
44,down,Teama,Metropole,31,9,3,,,,
45,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",85,41,2,74,2020-06-28,14,2020-07-26
46,down,"Cardi B, Bad Bunny & J Balvin",I Like It,41,22,35,,,,
47,down,Teama,Young Man,37,15,3,,,,
48,up,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,52,24,35,,,,
49,down,Teama,Coconut,43,7,3,,,,
50,up,Future,Life Is Good (feat. Drake),58,10,26,86,2020-01-12,6,2020-01-19
51,down,Megan Thee Stallion,Savage,47,13,16,61,2020-03-22,14,2020-04-19
52,down,BLOO,Downtown Baby,50,50,3,,,,
53,down,Teama,Get Up,39,12,3,,,,
54,down,Teama,So Sweet,32,12,3,,,,
55,down,Teama,Alone,42,9,3,,,,
56,up,Nelly,Dilemma (feat. Kelly Rowland),56,33,34,,,,
57,down,Teama,Cut Out,45,16,3,,,,
58,down,Teama,The End,46,12,3,,,,
59,down,Post Malone,Psycho (feat. Ty Dolla $ign),54,33,35,,,,
60,down,Russ,"Psycho, Pt. 2",49,29,35,,,,
61,down,Rhymastic,Nến Và Hoa,60,17,35,,,,
62,down,Post Malone,Wow.,53,15,35,,,,
63,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,61,46,35,,,,
64,down,Đen,Lộn Xộn 2,48,27,35,,,,
65,down,Princess Nokia,I Like Him,62,37,10,,,,
66,up,Drake,God's Plan,66,34,35,,,,
67,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",57,33,35,,,,
68,down,Đen,"Ghé Thăm (feat. JGKiD, Kimmese & Linh Cáo)",59,32,35,,,,
69,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,65,9,11,65,2020-04-26,1,2020-05-03
70,down,Machine Gun Kelly & Camila Cabello,Bad Things,69,39,35,,,,
71,down,Travis Scott,goosebumps,67,32,35,89,2020-04-26,18,2020-05-03
72,down,Drake,In My Feelings,64,33,35,,,,
73,down,Wean,AI BIET,68,36,35,,,,
74,up,Andree Right Hand,CLME (feat. Hoàng Tôn & TINLE),75,39,32,,,,
75,up,Drake,Hotline Bling,80,35,35,,,,
76,down,Tuimi,Bad Communication,51,28,3,,,,
77,up,Lil Baby & 42 Dugg,We Paid,92,48,3,90,2020-05-10,19,2020-07-05
78,down,Drake,Chicago Freestyle (feat. Giveon),76,21,10,92,2020-05-03,26,2020-05-10
79,down,Đen,Giọt Sương Trên Mí Mắt (Remake) [feat. Binz & Lynk Lee],78,40,35,,,,
80,up,XXXTENTACION,Jocelyn Flores,90,66,30,,,,
81,down,Da LAB,Một Nhà,73,28,35,,,,
82,up,Kendrick Lamar,HUMBLE.,93,43,35,,,,
83,-,HIEUTHUHAI & MANBO,CUA,-,3,1,,,,
84,up,Đen,Mưa Trên Những Mái Tôn (feat. Kaang),88,42,35,,,,
85,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,52,1,,,,
86,up,Lil Mosey,Back At It (feat. Lil Baby),86,86,2,,,,
87,down,Eminem,Godzilla (feat. Juice WRLD),71,15,25,84,2020-01-19,12,2020-01-26
88,down,Đen,Đừng Gọi Anh Là Idol (feat. Lynk Lee),77,38,35,,,,
89,down,Wean & Naomi,She Said,79,27,28,,,,
90,up,JACKBOYS,OUT WEST (feat. Young Thug),100,37,22,79,2019-12-29,28,2020-01-05
91,down,Lil Baby,The Bigger Picture,70,40,4,83,2020-06-14,13,2020-06-21
92,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,32,1,74,2020-07-05,5,2020-07-12
93,down,Iggy Azalea,Kream (feat. Tyga),84,62,7,,,,
94,down,Burbank,"Sorry, I Like You",87,87,2,,,,
95,up,Đen,Dưới Hiên Nhà (feat. Emcee L & Jgkid),97,48,34,,,,
96,up,エミネム,The Monster (feat. Rihanna),98,60,33,,,,
97,-,G-Eazy & Halsey,Him & I,-,54,28,,,,
98,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,73,15,,,,
99,-,G-DRAGON (from BIGBANG),CROOKED,-,69,13,,,,
100,-,Eminem,Lose Yourself (Soundtrack Version),-,71,4,36,2020-02-16,36,2020-02-16
