Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,XG,WOKE UP,1,1,3,,,,
2,up,Karik,Bạn Đời (feat. GDucky),2,1,36,,,,
3,up,"Vsoul, RPT MCK, Obito & Ronboogz","Buồn Hay Vui (feat. RPT MCK, Obito & Ronboogz)",3,1,24,,,,
4,up,Da LAB,Thanh Xuân,5,1,240,,,,
5,down,Obito,Đánh Đổi (ft. RPT MCK),4,2,35,,,,
6,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),8,1,170,,,,
7,up,"DmT, Dangrangto, TeuYungBoy & summerdayy",Ổ Quỷ (feat. Rocky CDE),9,6,10,,,,
8,up,Doja Cat,Agora Hills,11,3,38,,,,
9,down,HIEUTHUHAI,NOLOVENOLIFE,7,6,4,,,,
10,up,"RHYDER, Coolkid & BAN",Chịu Cách Mình Nói Thua,10,1,29,,,,
11,up,RPT MCK,Tại Vì Sao,12,1,90,,,,
12,down,Tommy Richman,Million Dollar Baby,6,5,6,,,,
13,up,Rhymastic,Yêu 5,13,6,200,,,,
14,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),14,9,143,,,,
15,up,Tez,Khi Cơn Mơ Dần Phai (feat. Myra Trần),15,1,40,,,,
16,up,Đen,Nấu ăn cho em (feat. PiaLinh),16,1,57,,,,
17,up,Đen & MIN,Bài Này Chill Phết,17,2,240,,,,
18,up,Doja Cat,Paint The Town Red,24,2,45,,,,
19,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,22,1,205,48,2020-07-12,48,2020-07-12
20,down,Đen,Trốn Tìm (feat. MTV band),18,1,161,,,,
21,up,"Andree Right Hand, RHYDER & WOKEUP",Dân Chơi Sao Phải Khóc,26,2,23,,,,
22,down,Obito & Shikii,Tell the kids i love them (ft. Shiki),20,3,35,,,,
23,down,Andree Right Hand,Chơi Như Tụi Mỹ,21,1,76,,,,
24,up,Central Cee & Lil Baby,BAND4BAND,49,16,2,,,,
25,down,Binz,Bigcityboi (feat. Touliver),23,1,204,,,,
26,down,Kendrick Lamar,Not Like Us,19,9,5,,,,
27,down,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,25,17,155,,,,
28,up,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",30,4,122,,,,
29,up,Eminem,Houdini,89,29,2,,,,
30,down,Low G,Simp Gái 808,27,5,34,,,,
31,up,Low G & Thắng Ngọt,An Thần,33,1,138,,,,
32,up,HIEUTHUHAI,Không Phải Gu,32,31,4,,,,
33,down,Shartnuss,Nắng có mang em về (feat. Tr.D & Phankeo),31,31,20,,,,
34,up,Đen,Hai Triệu Năm (feat. Biên),34,3,240,,,,
35,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',44,1,80,,,,
36,down,RPT Orijinn,Don't Côi (feat. Ronboogz),28,1,78,,,,
37,down,Đen,Trời hôm nay nhiều mây cực!,35,2,201,,,,
38,up,HIEUTHUHAI,Giờ Thì Ai Cười,40,35,4,,,,
39,up,Lithe,Fall Back,39,21,6,,,,
40,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),37,11,235,,,,
41,up,Binz,Don't Break My Heart,42,1,117,,,,
42,up,Travis Scott,FE!N,50,22,22,,,,
43,down,Obito,Đầu Đường Xó Chợ (ft. Lăng LD),36,6,35,,,,
44,-,Coldzy,BÁO THỨC,-,44,1,,,,
45,down,Double2T & Masew,À Lôi,43,1,48,,,,
46,up,Liu Grace,Nicolai,93,34,2,,,,
47,down,Obito,LOST,45,21,37,,,,
48,down,Obito,Biên Giới Long Bình,38,8,35,,,,
49,down,Binz,SO FAR,48,20,199,,,,
50,up,Obito,Xuất Phát Điểm,53,9,35,,,,
51,down,Wren Evans & itsnk,Việt Kiều,47,1,39,,,,
52,down,Đen & JustaTee,Đi Về Nhà,41,1,182,,,,
53,down,"Wxrdie, Andree Right Hand & Machiot",TETVOVEN,46,5,27,,,,
54,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),54,4,240,26,2019-10-06,26,2019-10-06
55,up,Puppy & Dangrangto,Wrong Times,55,31,31,,,,
56,down,HIEUTHUHAI & HURRYKNG,DYNAMIC DUO,52,4,115,,,,
57,up,Liu Grace & Larria.,Lucki,82,31,5,,,,
58,down,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),56,1,91,,,,
59,up,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),60,9,154,,,,
60,down,Ronboogz,nhắn nhủ,58,28,25,,,,
61,down,"$A Milo, B-Wine & Obito",BUSINESS MODE,29,18,4,,,,
62,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),59,30,154,,,,
63,down,Ngọt,Cho Tôi Lang Thang (feat. Den),62,14,240,,,,
64,down,Obito,Trốn Chạy,61,11,35,,,,
65,up,Wean & Naomi,She Said,83,27,128,,,,
66,up,Dick & DT,Anh Là Ai? (feat. UMIE),67,1,47,,,,
67,up,Rhymastic,Nến Và Hoa,72,17,218,,,,
68,up,Andree Right Hand,Nhạc Anh (feat. Wxrdie),70,9,154,,,,
69,down,Da LAB,Một Nhà,63,28,223,,,,
70,down,Future & Metro Boomin,Like That,64,14,12,,,,
71,up,"HIEUTHUHAI, HURRYKNG & MANBO",Mamma Mia (feat. Negav & Rex),79,27,53,,,,
72,up,Dangrangto,Goodbye Rocky,95,69,2,,,,
73,down,Low G,Quá Sớm,65,11,8,,,,
74,up,Chillies,Đại Lộ Mặt Trời,74,9,23,,,,
75,down,Quang Anh Rhyder,Để Anh Một Mình,71,7,53,,,,
76,down,JENNIE (from BLACKPINK),SOLO,75,75,4,,,,
77,down,BigDaddy & Emily,Ngõ Chạm,57,6,45,,,,
78,-,Tommy Richman,Million Dollar Baby (Vhs),-,78,1,,,,
79,down,"Right, Wxrdie & RPT JasonDilla",Nhạc Trap Căng Nhất 2023,66,23,40,,,,
80,up,WeChoice,"Dám Rực Rỡ (feat. GREY D, HIEUTHUHAI, Wren Evans, Obito, Kai Đinh & 2pillz)",85,5,20,,,,
81,down,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),69,2,91,,,,
82,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),80,4,240,,,,
83,down,"WOKEUP, Wxrdie & 2pillz",Vinflow,68,19,47,,,,
84,down,Đen,Luôn yêu đời (feat. Cheng),78,1,66,,,,
85,-,WEAN,Áo Màu Xanh (feat. Lil Wuyn & Khoa Wzzzy),-,49,13,,,,
86,-,Wxrdie,CẦN GÌ NÓI IU,-,14,54,,,,
87,down,Phúc Du,yêu anh đi mẹ anh bán bánh mì,81,1,68,,,,
88,down,Future & Metro Boomin,Type Shit,73,27,12,,,,
89,-,Wean,AI BIET,-,36,104,,,,
90,down,Kendrick Lamar,HUMBLE.,77,43,89,,,,
91,down,Low G & Anh Phan,Pho Real (feat. bbno$),76,2,15,,,,
92,down,Datmaniac,Souls,51,51,3,,,,
93,down,Dick,Sống Cho Hết Đời Thanh Xuân 4,84,6,36,,,,
94,down,Rhymastic & Soobin,Nắng Lên (feat. GONZO & Bwine),92,2,55,,,,
95,-,Soobin Hoàng Sơn,Vẫn Nhớ,-,57,68,,,,
96,down,Post Malone,Circles,88,3,220,2,2019-10-06,2,2019-10-06
97,up,Wiz Khalifa,"See You Again (feat. Charlie Puth) [From ""Furious 7""]",98,31,33,,,,
98,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,56,21,,,,
99,-,XG,GRL GVNG,-,46,4,,,,
100,down,Travis Scott,HIGHEST IN THE ROOM,97,10,132,35,2019-10-06,2,2019-10-13
