Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen,Trốn Tìm (feat. MTV band),1,1,13,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,3,,,,
3,up,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",5,3,7,,,,
4,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),3,1,22,,,,
5,up,Đen & JustaTee,Đi Về Nhà,6,1,34,,,,
6,up,Đen & MIN,Bài Này Chill Phết,7,2,92,,,,
7,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,9,1,57,48,2020-07-12,48,2020-07-12
8,up,Masked Wolf,Astronaut In The Ocean,8,1,24,60,2021-02-07,6,2021-04-04
9,up,Binz,Bigcityboi (feat. Touliver),10,1,57,,,,
10,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),11,4,92,,,,
11,up,Da LAB,Thanh Xuân,14,1,92,,,,
12,up,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),13,9,6,,,,
13,down,"RPT MCK, tlinh & 2Pillz",Đìu Anh Luôn Giữ Kín Trong Tym,4,2,4,,,,
14,up,Binz & Den,Cho Mình Em,18,1,19,,,,
15,up,Đen,Hai Triệu Năm (feat. Biên),20,3,92,,,,
16,down,HIEUTHUHAI,Nghe Như Tình Yêu,12,2,5,,,,
17,up,"Freaky, Seachains & Cukak",Gu (Cukak Remix),17,17,4,,,,
18,up,Cardi B,WAP (feat. Megan Thee Stallion),24,2,53,80,2020-08-09,1,2020-08-16
19,down,Suboi,N*5,16,6,4,,,,
20,down,Post Malone,Motley Crew,15,4,5,,,,
21,up,Đen,Trời hôm nay nhiều mây cực!,23,2,53,,,,
22,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],21,5,92,,,,
23,down,Post Malone,Circles,22,3,92,2,2019-10-06,2,2019-10-06
24,up,Saweetie,Best Friend (feat. Doja Cat),32,19,31,35,2021-01-17,35,2021-01-17
25,up,LyLy & HIEUTHUHAI,Lời Đường Mật,26,2,40,,,,
26,up,RPT MCK & JustaTee,Dân Chơi Xóm,31,1,38,,,,
27,up,24kGoldn,Mood (feat. iann dior),27,9,50,33,2020-08-23,1,2020-10-11
28,up,RPT MCK,Va Vào Giai Điệu Này,33,1,39,,,,
29,down,Kimmese & JustaTee,Real Love,28,28,3,,,,
30,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,4,92,26,2019-10-06,26,2019-10-06
31,down,Wiz Khalifa,See You Again (feat. Charlie Puth),25,14,92,,,,
32,up,Powfu,Death Bed (feat. beabadoobee),34,1,78,100,2020-03-01,7,2020-04-26
33,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),37,17,92,,,,
34,up,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),39,2,19,,,,
35,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),41,11,92,,,,
36,up,Ngọt,Cho Tôi Lang Thang (feat. Den),45,14,92,,,,
37,down,Binz & Touliver,Gene,35,6,92,,,,
38,up,HIEUTHUHAI & MANBO,CUA,43,3,57,,,,
39,down,Suboi,N*4,19,8,6,,,,
40,up,Táo,Blue Tequila,47,10,50,,,,
41,up,Rhymastic,Yêu 5,46,6,52,,,,
42,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),48,36,40,39,2020-11-15,39,2020-11-15
43,down,Binz,SO FAR,40,20,51,,,,
44,down,Touliver & Binz,They Said,42,6,54,,,,
45,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),60,30,6,,,,
46,up,Megan Thee Stallion,Thot Shit,52,30,9,,,,
47,up,Binz,Sao Cũng Được,51,11,53,,,,
48,up,Wowy,Thiên Đàng (feat. JoliPoli),54,6,38,,,,
49,up,Đen,một triệu like (feat. Thành Đồng),50,20,30,,,,
50,up,Lil Tjay & 6LACK,Calling My Phone,53,19,25,70,2021-02-14,5,2021-02-21
51,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),55,23,8,,,,
52,up,Đen,Cô gái bàn bên (feat. Lynk Lee),58,35,10,,,,
53,down,Wxrdie,Youngz (feat. Young Milo),29,29,3,,,,
54,up,Đen,Cảm ơn (feat. Biên),61,29,23,,,,
55,up,Gill,Sang Xịn Mịn (feat. Kewtiie),59,33,11,,,,
56,up,Andree Right Hand,Nhạc Anh (feat. Wxrdie),56,9,34,,,,
57,up,Travis Scott,SICKO MODE,66,19,84,48,2020-04-26,9,2020-05-03
58,up,Wean,MOT NGUOI VI EM,73,3,46,,,,
59,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",69,1,41,,,,
60,down,Roddy Ricch,Late At Night,49,10,10,,,,
61,-,Low G,Flexin' Trên Circle K 2,-,61,1,,,,
62,up,Gducky,Tiền Nhiều Để Làm Gì,64,1,42,,,,
63,up,Da LAB,Một Nhà,67,28,85,,,,
64,down,Rapital,"UầYYY (feat. RPT MCK, RPT JasonDilla, RPT Orijinn, RPT LAKE, RPT Duke, SpideyBoy, RPT TC, RPT Groovie & RPT GONZO)",62,33,7,,,,
65,up,16 Typh & 16 BrT,Walk On Da Street,68,8,18,,,,
66,down,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,65,17,18,,,,
67,up,Post Malone,Wow.,92,15,56,,,,
68,down,Post Malone,Better Now,63,15,89,,,,
69,up,Đen,Mơ (feat. Hậu Vi),89,56,10,,,,
70,down,WEAN,MOT NGUOI VI EM (feat. ShiGGa Shay),44,44,5,,,,
71,up,Post Malone,Goodbyes (feat. Young Thug),85,12,61,10,2019-10-06,10,2019-10-06
72,down,Nom Tunes,Beneath the Rain,36,36,2,,,,
73,up,Tyga,Taste (feat. Offset),93,35,77,,,,
74,up,Rhymastic,Nến Và Hoa,98,17,88,,,,
75,-,Gill,Vân Rung (feat. RPT Orijinn),-,50,1,,,,
76,-,WEAN,mot nguoi vi em (midnight),-,50,1,,,,
77,down,Cardi B,Up,76,6,26,4,2021-02-14,4,2021-02-14
78,up,"TGSN, tlinh & RZ Mas",Siren,81,1,11,,,,
79,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),86,20,92,,,,
80,-,OSAD,Yêu Sắc Yếu,-,9,14,,,,
81,down,RPT MCK,Không Cần Cố (feat. tlinh),75,20,7,,,,
82,down,Post Malone,Psycho (feat. Ty Dolla $ign),78,33,54,,,,
83,down,Septober & SCayos,Kombucha,71,63,4,,,,
84,-,Low G,"Cypher Nhà Làm (feat. Teddie Jay, Chí & ResQ)",-,9,13,,,,
85,-,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),-,51,20,,,,
86,up,Eminem,Love the Way You Lie (feat. Rihanna),99,23,85,,,,
87,down,Pop Smoke,Mr. Jones (feat. Future),57,31,4,,,,
88,-,Wiz Khalifa,"See You Again (feat. Charlie Puth) [From ""Furious 7""]",-,31,2,,,,
89,up,"Cardi B, Bad Bunny & J Balvin",I Like It,97,22,79,,,,
90,-,Travis Scott,goosebumps,-,32,47,89,2020-04-26,18,2020-05-03
91,-,Wean & Naomi,She Said,-,27,73,,,,
92,up,De Choat & Wowy,Chim Sẻ Và Dâu Tây,96,7,37,,,,
93,down,Suboi,N*7,38,15,4,,,,
94,-,StarBoi3,Dick (feat. Doja Cat),-,55,10,57,2021-05-16,57,2021-05-16
95,-,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,-,65,5,,,,
96,down,Travis Scott,HIGHEST IN THE ROOM,79,10,86,35,2019-10-06,2,2019-10-13
97,-,Arizona Zervas,ROXANNE,-,4,87,14,2019-11-24,4,2019-12-22
98,up,Wean,AI BIET,100,36,83,,,,
99,-,Lil Mosey,Blueberry Faygo,-,14,38,69,2020-02-16,24,2020-04-12
100,-,Duy B & NOT Afraid Music,Hết Nhạc Con Về (feat. RZ Mas),-,32,10,,,,
