Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),1,1,5,,,,
2,up,Đen & JustaTee,Đi Về Nhà,2,1,59,,,,
3,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),4,1,47,,,,
4,down,Đen,Trốn Tìm (feat. MTV band),3,1,38,,,,
5,up,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),6,1,9,,,,
6,down,Đen & MIN,Bài Này Chill Phết,5,2,117,,,,
7,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,1,28,,,,
8,up,Post Malone & The Weeknd,One Right Now,13,2,13,,,,
9,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),11,4,117,,,,
10,up,Low G & Thắng Ngọt,An Thần,10,1,15,,,,
11,up,Binz,Bigcityboi (feat. Touliver),14,1,82,,,,
12,down,Sean & Lửa,Em Thích,9,9,8,,,,
13,up,"TGSN, tlinh & RZ Mas",Siren,81,1,13,,,,
14,down,"Renja, Slow T & Sugar Cane",Phi Hành Gia,12,2,17,,,,
15,down,SOL7 & prettyXIX,101520,8,6,6,,,,
16,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,17,1,82,48,2020-07-12,48,2020-07-12
17,up,Rhymastic & Suboi,Cả Ngàn Lời Chúc,80,3,24,,,,
18,up,Da LAB,Thanh Xuân,20,1,117,,,,
19,up,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",19,3,32,,,,
20,down,Đen,Hai Triệu Năm (feat. Biên),18,3,117,,,,
21,up,Seachains,CÁNH CỬA VÀ NGƯỜI ĐÀN ÔNG,75,21,2,,,,
22,down,"Wowy, RPT MCK & hnhngan",Tết Real Khum?,21,21,4,,,,
23,up,Seachains,CẢM NHẬN,25,6,15,,,,
24,down,Kellie,NO LOVE,16,16,3,,,,
25,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],24,5,117,,,,
26,down,Vsoul,TẦNG TẦNG LỚP LOVE,22,22,3,,,,
27,down,SOL7,BACK TO HOMETOWN (TRỞ VỀ QUÊ NHÀ),23,4,13,,,,
28,up,Binz & Den,Cho Mình Em,28,1,44,,,,
29,up,Đen,Trời hôm nay nhiều mây cực!,30,2,78,,,,
30,down,Pjpo & Obito,NGHE - NÓI,29,9,6,,,,
31,up,Đen,một triệu like (feat. Thành Đồng),32,20,54,,,,
32,up,RPT MCK,Va Vào Giai Điệu Này,39,1,64,,,,
33,down,Low G. & Wren Evans,Fashion Tán Gái,15,15,5,,,,
34,down,Obito,VẪN LÀ TRAI TỐT,26,26,3,,,,
35,up,RPT MCK & JustaTee,Dân Chơi Xóm,35,1,63,,,,
36,down,Rhymastic,Lạc,31,3,15,,,,
37,down,LyLy & HIEUTHUHAI,Lời Đường Mật,36,2,65,,,,
38,down,Masked Wolf,Astronaut In The Ocean,34,1,49,60,2021-02-07,6,2021-04-04
39,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),38,11,117,,,,
40,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),37,17,117,,,,
41,down,HIEUTHUHAI,Nghe Như Tình Yêu,33,2,30,,,,
42,up,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),51,9,31,,,,
43,down,Rhymastic,Yêu 5,41,6,77,,,,
44,down,Binz & Touliver,Gene,42,6,117,,,,
45,up,Lil Wuyn,CÒN THỞ CÒN GỠ,45,16,11,,,,
46,up,Low G,Okeokeoke,47,30,30,,,,
47,down,Ngọt,Cho Tôi Lang Thang (feat. Den),44,14,117,,,,
48,up,Cardi B,WAP (feat. Megan Thee Stallion),54,2,78,80,2020-08-09,1,2020-08-16
49,up,Lil Wuyn,SILENCE,85,49,2,,,,
50,down,Wiz Khalifa,See You Again (feat. Charlie Puth),48,14,117,,,,
51,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,4,117,26,2019-10-06,26,2019-10-06
52,up,Binz,SO FAR,53,20,76,,,,
53,up,Blacka,SÀI GÒN CÓ EM,55,10,14,,,,
54,down,Post Malone,Circles,52,3,117,2,2019-10-06,2,2019-10-06
55,up,Khói,Nhớ Người Hay Nhớ (feat. Sofia),57,52,14,,,,
56,down,BE'O,Counting Stars (feat. Beenzino),46,18,7,,,,
57,up,Touliver & Binz,They Said,59,6,78,,,,
58,up,Binz,Sao Cũng Được,64,11,78,,,,
59,up,Đen,Cô gái bàn bên (feat. Lynk Lee),66,35,35,,,,
60,up,"Sol7, RPT MCK & DCOD",iceman,65,25,30,,,,
61,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),60,30,31,,,,
62,up,Đen,Cảm ơn (feat. Biên),62,29,47,,,,
63,down,B-Wine & Vsoul,BỎ TÚI,58,14,8,,,,
64,up,HIEUTHUHAI & MANBO,CUA,70,3,82,,,,
65,down,Pháo,Nói Dối (feat. HIEUTHUHAI),43,35,6,,,,
66,up,Táo,Blue Tequila,68,10,75,,,,
67,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",71,1,63,,,,
68,down,Saweetie,Best Friend (feat. Doja Cat),61,19,56,35,2021-01-17,35,2021-01-17
69,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),73,23,33,,,,
70,up,Gducky,Tiền Nhiều Để Làm Gì,74,1,65,,,,
71,down,Juice WRLD & Justin Bieber,Wandered To LA,27,27,5,,,,
72,down,Powfu,Death Bed (feat. beabadoobee),67,1,103,100,2020-03-01,7,2020-04-26
73,down,Phaos & J. Jade,TẶNG MỘT MÓN QUÀ,63,18,7,,,,
74,down,Gunna & Future,pushin P (feat. Young Thug),56,56,3,,,,
75,down,Heki,Hạnh Phúc Mới (Heki Lo-Fi),40,40,2,,,,
76,down,iAmDLOW,THUỶ TRIỀU ĐỎ,50,50,3,,,,
77,down,Wowy,Thiên Đàng (feat. JoliPoli),69,6,62,,,,
78,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),72,20,116,,,,
79,-,Piggy & J. Jade,TẾT ĐÃ ĐẾN,-,77,1,,,,
80,up,tlinh & RPT MCK,Em Là Châu Báu,99,10,41,,,,
81,down,Coldzy,NGỌN NẾN,78,21,12,,,,
82,-,Seachains,CẢM ƠN,-,40,1,,,,
83,-,Lil Wuyn,NHẬP VAI,-,46,1,,,,
84,-,B-Wine,CHÚ CHIM THƯ THÁI,-,51,1,,,,
85,-,Binz & Kellie,DO IT FOR FLY TEAM,-,9,1,,,,
86,-,Blacka,TRANH KHUYẾT,-,58,1,,,,
87,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,93,29,6,,,,
88,-,Vsoul,A.I LOVE YOU,-,71,1,,,,
89,down,Low G & Trungng,Dáng Xinh,79,30,7,,,,
90,up,16 Typh & Lil Wuyn,Don't Waste My Time,96,38,49,,,,
91,down,Jessi,Cold Blooded,88,7,16,,,,
92,-,"Karik, Seachains & iAmDLOW",KHẮC CỐT GHI TÂM,-,27,1,,,,
93,-,Wiz Khalifa,"See You Again (feat. Charlie Puth) [From ""Furious 7""]",-,31,15,,,,
94,-,Wowy & Blacka,TÂM TRONG TIM,-,32,1,,,,
95,-,JustaTee & Hoàng Anh,ÚI XỜI,-,35,1,,,,
96,up,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",97,6,25,,,,
97,up,Đen,Mơ (feat. Hậu Vi),100,56,32,,,,
98,down,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),91,2,43,,,,
99,down,Post Malone,Better Now,86,15,113,,,,
100,down,iAmDLOW,LUCKY BOY,87,29,11,,,,
