Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RPT MCK,Tại Vì Sao,1,1,9,,,,
2,up,Karik & Only C,Có Chơi Có Chịu,2,2,8,,,,
3,up,Da LAB,Thanh Xuân,3,1,159,,,,
4,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),5,1,89,,,,
5,up,Binz,Don't Break My Heart,14,1,36,,,,
6,down,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),4,1,10,,,,
7,up,Đen & JustaTee,Đi Về Nhà,7,1,101,,,,
8,up,Đen,Trốn Tìm (feat. MTV band),8,1,80,,,,
9,up,Binz,Bigcityboi (feat. Touliver),10,1,124,,,,
10,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),11,4,159,,,,
11,down,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),6,1,15,,,,
12,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],9,1,25,,,,
13,up,Đen,Hai Triệu Năm (feat. Biên),13,3,159,,,,
14,up,HIEUTHUHAI,Vệ Tinh (feat. Hoàng Tôn & Kewtiie),16,4,15,,,,
15,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),18,1,47,,,,
16,up,Đen,Ai muốn nghe không,21,1,24,,,,
17,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],22,5,159,,,,
18,down,Rhymastic,Yêu 5,17,6,119,,,,
19,down,Nicki Minaj,Super Freaky Girl,12,2,15,,,,
20,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (Đôngvui Live),39,20,2,,,,
21,down,Đen & MIN,Bài Này Chill Phết,19,2,159,,,,
22,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,20,1,124,48,2020-07-12,48,2020-07-12
23,up,Low G,Đơn Giản (Champagne Shots Remix),81,23,2,,,,
24,up,Binz,They Said (feat. Touliver),37,7,54,,,,
25,down,Low G & Thắng Ngọt,An Thần,23,1,57,,,,
26,up,Binz & Touliver,Gene,31,6,159,,,,
27,down,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),25,9,73,,,,
28,up,Binz,SO FAR,30,20,118,,,,
29,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,24,1,70,,,,
30,down,RPT MCK,Va Vào Giai Điệu Này,26,1,106,,,,
31,down,Đen,Trời hôm nay nhiều mây cực!,27,2,120,,,,
32,down,Drake & 21 Savage,Rich Flex,15,15,3,,,,
33,down,HIEUTHUHAI,Nghe Như Tình Yêu,32,2,72,,,,
34,up,Post Malone,Circles,34,3,159,2,2019-10-06,2,2019-10-06
35,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),35,9,62,,,,
36,up,Đen,Ai muốn nghe không (Đôngvui Live),50,36,2,,,,
37,down,LyLy & HIEUTHUHAI,Lời Đường Mật,33,2,107,,,,
38,down,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",36,3,74,,,,
39,up,Đen,Trốn Tìm (Đôngvui Live),56,39,2,,,,
40,down,QNT & Trung Trần,Querry (feat. RPT MCK),29,2,25,,,,
41,up,Đen,Mưa Trên Những Mái Tôn (Đôngvui Live),61,41,2,,,,
42,down,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",41,4,41,,,,
43,down,Da LAB,Một Nhà,38,28,150,,,,
44,up,Đen,Mơ (Đôngvui Live),65,44,2,,,,
45,-,Binz,Too Many,-,45,1,,,,
46,-,Osad,Lời Có Cánh,-,42,1,,,,
47,up,RPT MCK & JustaTee,Dân Chơi Xóm,51,1,105,,,,
48,down,Đen,Cảm ơn (feat. Biên),46,29,85,,,,
49,down,"TGSN, tlinh & RZ Mas",Siren,43,1,55,,,,
50,down,Ngọt,Cho Tôi Lang Thang (feat. Den),42,14,159,,,,
51,up,Binz,Sao Cũng Được,97,11,120,,,,
52,up,Đen,một triệu like (Đôngvui Live),67,52,2,,,,
53,up,Rhymastic,Nến Và Hoa,53,17,140,,,,
54,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),45,30,73,,,,
55,up,Đen,Bài Này Chill Phết (Đôngvui Live),75,55,2,,,,
56,down,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),54,1,51,,,,
57,down,Rhymastic,Side Effects (feat. B-Wine),48,12,10,,,,
58,-,Rhymastic,Càng Ít Càng Nhiều,-,58,1,,,,
59,up,Đen,Mang Tiền Về Cho Mẹ (Đôngvui Live),77,59,2,,,,
60,down,Low G,Okeokeoke,58,30,72,,,,
61,down,Wiz Khalifa,See You Again (feat. Charlie Puth),49,14,159,,,,
62,up,Đen & JustaTee,Đố em biết anh đang nghĩ gì (feat. Biên),66,43,28,,,,
63,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),52,4,159,26,2019-10-06,26,2019-10-06
64,down,HIEUTHUHAI & HURRYKNG,DYNAMIC DUO,59,4,36,,,,
65,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),55,11,154,,,,
66,down,Post Malone,Better Now,47,15,153,,,,
67,up,Đen & Trần Tiến,Ði Trong Mùa Hè,79,1,28,,,,
68,down,HIEUTHUHAI & MANBO,CUA,64,3,124,,,,
69,-,Liu Grace & Kriss Ngo,Anh Chưa Biết Em (Remix),-,51,1,,,,
70,up,Binz & Den,Cho Mình Em,83,1,86,,,,
71,-,Rhymastic,Hanoi Flow,-,71,1,,,,
72,down,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),70,37,40,,,,
73,up,Low G,Chán Gái 707,76,25,66,,,,
74,down,16 Typh,Million Dollar Boy,63,3,14,,,,
75,up,"Binz, Rhymastic, 16 Typh & RPT Gonzo",Luật rừng,78,5,16,,,,
76,down,kidsai,Giayphut,69,7,28,,,,
77,down,"Renja, Slow T & Sugar Cane",Phi Hành Gia,60,2,59,,,,
78,up,Đen,Cô gái bàn bên (feat. Lynk Lee),87,35,77,,,,
79,down,Drake,God's Plan,62,34,66,,,,
80,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",57,1,99,,,,
81,down,Post Malone,Goodbyes (feat. Young Thug),74,12,89,10,2019-10-06,10,2019-10-06
82,-,Kimmese,Feel The Beat,-,82,1,,,,
83,down,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,72,17,74,,,,
84,down,Post Malone,rockstar (feat. 21 Savage),68,24,86,,,,
85,-,TINLE,Fallout,-,85,1,,,,
86,down,Kendrick Lamar,HUMBLE.,71,43,60,,,,
87,down,Táo,Blue Tequila,73,10,117,,,,
88,up,Low G,Không Thích,98,7,34,,,,
89,down,Drake & 21 Savage,Major Distribution,28,28,3,,,,
90,-,Kendrick Lamar & SZA,All the Stars,-,73,21,,,,
91,up,Eminem,Love the Way You Lie (feat. Rihanna),91,23,130,,,,
92,-,Kimmese & JustaTee,Real Love,-,28,7,,,,
93,-,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),-,17,157,,,,
94,down,Andree Right Hand,CLME (feat. Hoàng Tôn & TINLE),88,39,46,,,,
95,-,Low G,Càng Cua,-,20,41,,,,
96,down,Future,Mask Off,85,72,22,,,,
97,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),44,44,3,,,,
98,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,79,14,,,,
99,-,Andree Right Hand,Nhạc Anh (feat. Wxrdie),-,9,74,,,,
100,-,Đen,Mơ (feat. Hậu Vi),-,56,42,,,,
