Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RPT MCK,Tại Vì Sao,1,1,34,,,,
2,up,Phúc Du,yêu anh đi mẹ anh bán bánh mì,2,1,13,,,,
3,-,Rhymastic & Soobin,Nắng Lên (feat. GONZO & Bwine),-,2,1,,,,
4,down,Da LAB,Thanh Xuân,3,1,184,,,,
5,up,RPT Orijinn,Don't Côi (feat. Ronboogz),5,1,22,,,,
6,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,24,,,,
7,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),6,1,114,,,,
8,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,12,1,149,48,2020-07-12,48,2020-07-12
9,down,Đen & JustaTee,Đi Về Nhà,8,1,126,,,,
10,down,Rhymastic,Yêu 5,7,6,144,,,,
11,up,Binz,They Said (feat. Touliver),29,7,79,,,,
12,down,Đen,Trốn Tìm (feat. MTV band),11,1,105,,,,
13,up,Binz,Bigcityboi (feat. Touliver),13,1,148,,,,
14,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),14,4,184,,,,
15,down,Connor Price,Violet (feat. Killa),10,3,9,,,,
16,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],9,1,50,,,,
17,down,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),16,9,98,,,,
18,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],17,5,184,,,,
19,down,Đen,Hai Triệu Năm (feat. Biên),15,3,184,,,,
20,down,Đen & MIN,Bài Này Chill Phết,18,2,184,,,,
21,up,Binz,Don't Break My Heart,21,1,61,,,,
22,down,Low G & Thắng Ngọt,An Thần,20,1,82,,,,
23,down,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),19,1,35,,,,
24,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),23,9,87,,,,
25,up,Karik & Only C,Có Chơi Có Chịu,25,2,33,,,,
26,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),24,1,72,,,,
27,down,HIEUTHUHAI,Vệ Tinh (feat. Hoàng Tôn & Kewtiie),26,4,40,,,,
28,down,Đen,Trời hôm nay nhiều mây cực!,22,2,145,,,,
29,up,JAY-Z,Beach Is Better,30,29,12,,,,
30,down,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",28,3,99,,,,
31,down,Chuột Sấm Sét,đôi mình,27,27,3,,,,
32,down,HIEUTHUHAI,Nghe Như Tình Yêu,31,2,97,,,,
33,up,QNT & Trung Trần,Querry (feat. RPT MCK),33,2,50,,,,
34,down,LyLy & HIEUTHUHAI,Lời Đường Mật,32,2,132,,,,
35,down,Đen,Ai muốn nghe không,34,1,49,,,,
36,up,Binz,SO FAR,38,20,143,,,,
37,down,Gonzo,Dear (feat. Lê Hiếu),36,5,13,,,,
38,down,Coi Leray,Players,35,12,15,,,,
39,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),40,30,98,,,,
40,down,Ngọt,Cho Tôi Lang Thang (feat. Den),37,14,184,,,,
41,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),51,41,4,,,,
42,down,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),41,1,40,,,,
43,up,Post Malone,Circles,45,3,184,2,2019-10-06,2,2019-10-06
44,-,Hoàng Tôn & 16 Typh,Hỏa,-,36,1,,,,
45,down,Binz & Touliver,Gene,42,6,184,,,,
46,down,Da LAB,Một Nhà,39,28,175,,,,
47,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,44,1,95,,,,
48,up,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",55,4,66,,,,
49,up,Nicki Minaj,Super Freaky Girl,60,2,40,,,,
50,up,Andree Right Hand,Chơi Như Tụi Mỹ,54,1,20,,,,
51,down,Đen,Luôn yêu đời (feat. Cheng),46,1,14,,,,
52,up,Táo,Blue Tequila,52,10,140,,,,
53,down,Rhymastic,Nến Và Hoa,50,17,165,,,,
54,-,Rhymastic & Soobin,Mr. Kim (feat. GONZO & Bwine),-,54,1,,,,
55,down,RPT MCK & JustaTee,Dân Chơi Xóm,53,1,130,,,,
56,up,Ice Cube,Get Off My Dick and Tell Yo Bitch To Come Here,59,56,4,,,,
57,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),47,4,184,26,2019-10-06,26,2019-10-06
58,up,"Metro Boomin, Travis Scott & Young Thug",Trance,63,58,10,,,,
59,up,Kendrick Lamar,Money Trees (feat. Jay Rock),72,51,2,,,,
60,up,"Cain, LCKing & Antoneus Maximus",Hong Bé Ơi,90,60,2,,,,
61,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),56,11,179,,,,
62,up,JustaTee,She Neva Knows,79,62,2,,,,
63,down,"TGSN, tlinh & RZ Mas",Siren,49,1,80,,,,
64,down,Đen,Cảm ơn (feat. Biên),58,29,110,,,,
65,down,Wiz Khalifa,See You Again (feat. Charlie Puth),64,14,184,,,,
66,up,Eminem,Mockingbird,70,63,11,,,,
67,down,TGSN,Die For It (feat. Lil Wuyn & VSTRA),57,43,4,,,,
68,down,Low G,Okeokeoke,62,30,97,,,,
69,-,Kimmese & 16 Typh,Thổ Cypher (feat. $A Milo & Coldzy),-,52,1,,,,
70,down,Post Malone,Better Now,61,15,178,,,,
71,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),69,38,6,,,,
72,down,Latto,Lottery (feat. LU KALA),43,25,7,,,,
73,down,Khói,Nhớ Người Hay Nhớ (feat. Sofia),66,52,59,,,,
74,-,"Rtee, Charles & Larria.",Hold (feat. Trung Bảo),-,74,1,,,,
75,down,HIEUTHUHAI & HURRYKNG,DYNAMIC DUO,65,4,61,,,,
76,-,Professor Green,In the Shadow of the Sun,-,68,1,,,,
77,down,Đen & JustaTee,Đố em biết anh đang nghĩ gì (feat. Biên),68,43,53,,,,
78,up,Andree Right Hand,Nhạc Anh (feat. Wxrdie),85,9,98,,,,
79,down,Rapital,"UầYYY (feat. RPT MCK, RPT JasonDilla, RPT Orijinn, RPT LAKE, RPT Duke, SpideyBoy, RPT TC, RPT Groovie & RPT GONZO)",75,33,28,,,,
80,up,Drake,Search & Rescue,84,15,6,,,,
81,down,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,77,17,99,,,,
82,down,Low G,Chán Gái 707,67,25,91,,,,
83,-,Đen,Nấu ăn cho em (feat. PiaLinh),-,1,1,,,,
84,down,JustaTee,Ez Papa,48,20,5,,,,
85,down,RPT MCK,Va Vào Giai Điệu Này,76,1,131,,,,
86,down,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),71,1,76,,,,
87,up,French Montana,Unforgettable (feat. Swae Lee),92,79,15,,,,
88,down,Post Malone,Goodbyes (feat. Young Thug),73,12,113,10,2019-10-06,10,2019-10-06
89,down,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),78,37,65,,,,
90,down,Travis Scott,HIGHEST IN THE ROOM,89,10,119,35,2019-10-06,2,2019-10-13
91,up,"RPT MCK, tlinh & 2Pillz",Đìu Anh Luôn Giữ Kín Trong Tym,99,2,54,,,,
92,down,Rapital,U Mê (feat. RPT TC & RPT Duke),83,51,13,,,,
93,down,Touliver & Dustee,That's Right,91,91,2,,,,
94,down,Kendrick Lamar,HUMBLE.,93,43,84,,,,
95,down,Low G,Càng Cua,74,20,64,,,,
96,down,Post Malone,rockstar (feat. 21 Savage),81,24,111,,,,
97,up,Low G. & Wren Evans,Fashion Tán Gái,97,15,66,,,,
98,down,Đen,một triệu like (feat. Thành Đồng),87,20,113,,,,
99,down,Eminem,Love the Way You Lie (feat. Rihanna),94,23,153,,,,
100,down,Đen,Cô gái bàn bên (feat. Lynk Lee),86,35,96,,,,
