Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (feat. Franglish) [French Remix],12,1,18,,,,
2,-,Triomanzana,Mediterranean Sundance / Rio Ancho,-,2,2,,,,
3,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],1,1,114,,,,
4,-,Les Verres Luisants,Les Bronzés Font du Ski,-,1,4,,,,
5,-,Afrodelic,I Tara Fan Fan (Radio Edit) [feat. Erica Jennings],-,2,1,,,,
6,up,Monsieur Doumani,Alavrostishiotis,83,2,13,,,,
7,-,Jean Gabin,Quand on s'promène au bord de l'eau,-,7,1,,,,
8,-,Fanfare Ciocărlia,The Patron's Funeral,-,8,1,,,,
9,-,Toure Kunda,Oustache,-,9,1,,,,
10,-,Barcelona Gipsy balKan Orchestra,Vicolo Klezmer,-,8,1,,,,
11,-,Max Mona,Antidote,-,3,7,,,,
12,-,Lynnsha,Te désaimer,-,12,1,,,,
13,-,Joséphine Baker,J'ai Deux Amours,-,13,5,,,,
14,up,KOMASI,Doni Doni,53,5,11,,,,
15,-,Jean Roger Caussimon,Histoire de brigands,-,14,7,,,,
16,-,Bahaa Sultan,Ta3ala Adalla3ak,-,11,1,,,,
17,-,Star Band de Dakar,N Deye N Dongo,-,17,1,,,,
18,-,Alesh,Biloko Ya Boye,-,18,1,,,,
19,up,Celine Banza,Na Mileli,33,19,2,,,,
20,up,Wizkid,Essence,25,17,8,,,,
21,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],21,3,18,,,,
22,-,Cesária Évora,Frutu Proibido,-,22,1,,,,
23,-,Flavia Coelho,Bossa Muffin (O Viajante),-,18,6,,,,
24,-,David Walters,Bwè Dlo (feat. Seun Kuti),-,2,27,,,,
25,-,Música Japonesa Maestro,"Shakuhachi, Flauta Tradicional de Meditación Japonesa",-,25,1,,,,
26,-,Toure Kunda,Casamance,-,26,1,,,,
27,-,Nana Mouskouri,Ta pedia ton pirea,-,27,2,,,,
28,-,Ontuak,Hegoak,-,19,2,,,,
29,down,Maroon Awmoni,Ayen pa chanje,18,18,2,,,,
30,-,Dalida,Akhsan Nass,-,30,2,,,,
31,-,Manouche Bag,Haut c'est haut,-,31,1,,,,
32,down,Bacalian,Tombe pour la france,15,8,11,,,,
33,-,Oum,Lik,-,17,3,,,,
34,-,Monoswezi,Hwiri Hwiri Hwiri,-,34,1,,,,
35,-,Ba Cissoko,Mamaya,-,16,3,,,,
36,-,Aurelio,Yange,-,9,3,,,,
37,-,Francis Cabrel,Hors-saison (Remastered),-,10,6,,,,
38,-,Oumou Sangaré,Diaraby Nene (2003 Remaster),-,38,2,,,,
39,-,Berthe Sylva,Frou frou,-,39,1,,,,
40,down,Fally Ipupa,Nzoto,17,15,3,,,,
41,-,Melodi,Nou Rivé,-,41,1,,,,
42,-,Tante Hortense & Revista do Samba,La vache,-,42,1,,,,
43,-,Crimi,Quetzalcoatl,-,43,1,,,,
44,-,Dalida,Come Prima,-,14,3,,,,
45,-,FACE,La vie tous les jours,-,6,4,,,,
46,-,Mercan Dede,Atman,-,36,1,,,,
47,-,AfroCubism,Mali-Cuba,-,47,1,,,,
48,-,Yandé Codou Sène,Salmon Faye (A Cappella),-,29,1,,,,
49,down,Patchworks & Pat Kalla,Dans l'eau de la claire fontaine,44,17,10,,,,
50,-,Djelykaba bintou kouyaté,Staff bintou,-,50,1,,,,
51,-,Régina & Bruno,Dio vi salvi Regina,-,51,1,,,,
52,-,Lambros Karelas,Den Ehi Dromo Na Diavo ( Hathikes),-,52,1,,,,
53,-,Les Wings,Godo godo,-,53,1,,,,
54,-,Gazzman Pierre,Bonus,-,54,1,,,,
55,-,Serge Gainsbourg,Hey man amen,-,55,1,,,,
56,-,Rachid Taha,Ecoute-Moi Camarade,-,6,15,,,,
57,-,Simply D'vyne,Don't Judge a Book by It's Cover,-,57,1,,,,
58,down,Villancicos,"Alegria, Alegria, Alegria",39,39,2,,,,
59,-,Asa,ジェイラー,-,59,1,,,,
60,-,Dr Back Jardel,On lâche pas l'affaire (Carte de séjour),-,60,1,,,,
61,-,Orchestre National de Barbès,Alaoui (Live),-,17,4,,,,
62,-,Alain Peters,Mangé pou le cœur,-,6,4,,,,
63,down,Zouk Machine,Maldon,4,4,2,,,,
64,-,Ehab Toufic,Sahrany,-,64,1,,,,
65,down,Ladaniva,Vay Aman,54,2,12,,,,
66,-,Ba Cissoko,Likhirin,-,11,3,,,,
67,down,CKay,Love Nwantiti (Ah Ah Ah),10,10,11,,,,
68,-,Amadou & Mariam,Je Pense À Toi,-,6,6,,,,
69,-,Pierre Jean,Padon,-,11,1,,,,
70,-,Ivan Rebroff,Dans les rues de St-Petersbourg,-,70,1,,,,
71,-,Richard Anthony,J'entends siffler le train,-,71,1,,,,
72,-,Tri Yann,Tri Martolod,-,4,20,,,,
73,-,Creative,Nou rivé,-,5,1,,,,
74,-,Rachid Taha,Ya Rayah,-,1,1,,,,
75,-,Rim'K,On reste fier (feat. Kader Japonais),-,75,1,,,,
76,down,Rachid Taha,Rock el Casbah,51,2,7,,,,
77,-,Aälma Dili,Antikapitalis (feat. Dan Gharibian),-,77,1,,,,
78,-,Sima Bina,"Majnoon, ""Dotar""",-,78,1,,,,
79,down,Marcio Faraco,Il pleut sur Rio (feat. Genil Castro),65,1,2,,,,
80,-,Tinariwen,Chet Boghassa,-,79,1,,,,
81,-,JP Nataf,Comme une sœur,-,41,3,,,,
82,down,Lass,Mero Pertoulo,36,3,11,,,,
83,-,Philippe Léotard,Est-ce Ainsi Que Les Hommes Vivent?,-,83,1,,,,
84,-,Oum,Temma,-,24,17,,,,
85,-,Tania Kassis,Rajaa,-,85,1,,,,
86,-,Touki,Rumba on the Canal,-,4,28,,,,
87,-,Les Filles de Illighadad,Telilit,-,87,1,,,,
88,-,Alex Ferreira y el Frente Caribe,Mala Maña,-,13,7,,,,
89,-,Briga,"Johnny, Tu n'es pas un Ange",-,89,1,,,,
90,-,Melhem Barakat,يمكن نتهني بحبك,-,90,1,,,,
91,-,Ibrahim Ferrer,Mil congojas,-,91,1,,,,
92,-,Slow World,Undiscovered World,-,22,29,,,,
93,-,Serge Ponsar,Out In the Night,-,30,17,,,,
94,-,Survivor,Eye of the Tiger,-,8,1,,,,
95,-,Pat Thomas & Kwashibu Area Band,Bubu,-,18,2,,,,
96,-,Zohra,Badala Zamana (Habibi Funk 015),-,46,2,,,,
97,-,Cheikha Rimitti,N'Ta Goudami,-,10,4,,,,
98,-,UTN1,Jamila,-,67,1,,,,
99,-,Santiago J,L'envie d'aimer,-,33,1,,,,
100,-,Khaled,La liberté,-,71,1,,,,
