Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ukandanz,Ajebeshe lideresh new,-,1,5,,,,
2,down,Ayra Starr,Rush,1,1,25,,,,
3,up,Luiz Gabriel Lopes & iZem,Yemamaya,86,3,18,,,,
4,-,Bella Bellow,Denyigban,-,3,2,,,,
5,-,Oumou Sangaré,Kêlê Magni,-,1,15,,,,
6,up,Zuco 103,Aruenda,17,6,5,,,,
7,-,Xsoharè,Yeleke,-,7,1,,,,
8,-,Vincent Ahehehinnou,Bozan,-,6,1,,,,
9,-,Darline Desca,2KAWO,-,9,1,,,,
10,-,Baaba Maal,Boboyillo (feat. ROUGI),-,10,1,,,,
11,up,Polobi & the Gwo Ka Masters,Kawmélito,68,11,3,,,,
12,-,Souad Massi & Daby Touré,Manensa Asli (Miwawa) [Je N'Oublierai Pas Mes Origines],-,12,2,,,,
13,down,Tinariwen,Izarharh Tenere,4,2,4,,,,
14,-,Angélique Kidjo,Move On Up (feat. Bono & John Legend),-,14,1,,,,
15,-,Baaba Maal,Yerimayo Celebration,-,7,5,,,,
16,-,Coupe Cloue,ROI COUPE,-,16,1,,,,
17,-,Gilou Dos,Viens L'Afrique T'appelle,-,9,1,,,,
18,-,Chico Buarque,Essa Moça Tá Diferente,-,2,38,,,,
19,up,"Karmaâ, Pierre-Jean Rigal, Clément Griffault & Oua-Anou Diarra",Ballade pour autodidacte (Karmaâ Remix),28,19,2,,,,
20,-,Burna Boy,Rollercoaster (feat. J Balvin),-,12,1,,,,
21,-,Yann Cléry,French Accent,-,21,1,,,,
22,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,5,21,,,,
23,-,Wizkid,Flower Pads,-,20,1,,,,
24,-,Mavokali,Commando,-,4,2,,,,
25,-,Elle & Elles,Samba Lé,-,25,1,,,,
26,-,Yann Cléry,Furious Dancehall,-,26,1,,,,
27,up,Raulin Rodriguez,Necesito de Ti,65,8,47,,,,
28,-,Shan'L,Yayayobé,-,13,3,,,,
29,-,Anyango,Nkosi sikelel' iAfrika,-,15,5,,,,
30,-,Erik Pédurand,Mwen Paré,-,3,1,,,,
31,-,Yann Cléry & Queen Omega,Starter,-,31,2,,,,
32,down,Fatoumata Diawara & Damon Albarn,Nsera,6,1,21,,,,
33,up,Melhem Zein,Rfi2it Albi,97,21,10,,,,
34,down,Gangbé Brass Band & Kala Jula,Azanlin Takin (feat. Fama Diabaté) [Live],24,24,2,,,,
35,down,Gangbé Brass Band & Kala Jula,Sanuge Jimba (feat. Fama Diabaté) [Live],29,29,2,,,,
36,-,Pink Martini,Sympathique (Live),-,7,28,,,,
37,-,Northern Cree,Smilin',-,37,1,,,,
38,-,Yann Cléry,Foi de marron,-,38,1,,,,
39,down,Gangbé Brass Band & Kala Jula,Asro (feat. Fama Diabaté) [Live],14,14,2,,,,
40,-,Renaud Garcia-Fons,Serene walk,-,10,5,,,,
41,down,Moonlight Benjamin,Limyè,10,10,2,,,,
42,down,Najib Alhoush & The Free Music,Ana Qalbi Ehtar,35,1,4,,,,
43,-,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),-,2,1,,,,
44,up,Gangbé Brass Band & Kala Jula,Les palabres bleues (feat. Fama Diabaté) [Live],47,44,2,,,,
45,-,Yann Cléry,Voyage en flutisie,-,45,1,,,,
46,down,Alex Ferreira y el Frente Caribe,Mala Maña,30,13,72,,,,
47,-,Caribbean Sextet,Coq Gage,-,47,1,,,,
48,-,Rony Théophile,Mon île au soleil,-,48,1,,,,
49,-,Teddy Lasry,Berlin 1933,-,16,4,,,,
50,down,Alex Wayne,No Me Quiero Enamorar,37,14,56,,,,
51,-,Hakim Hamadouche,La Mere,-,51,1,,,,
52,-,Valérie Louri,Pa fonsé,-,52,1,,,,
53,-,Camarón de la Isla & Ricardo Pachón,Viejo mundo (Bulerias),-,53,1,,,,
54,-,Issa Boulos,'Al Safi'h,-,54,1,,,,
55,-,Majaz,Paranormal,-,29,2,,,,
56,-,Fredy Massamba,Keriko,-,1,5,,,,
57,down,Ireke,Femme Qui Danse,22,22,2,,,,
58,-,Wadih Mrad,Nezlet samra,-,58,1,,,,
59,-,Ricardo Lemvo & Makina Loca,Rumba SoYo,-,59,1,,,,
60,-,Cesária Évora,Angola,-,54,4,,,,
61,down,Rachid Taha,Ecoute-Moi Camarade,26,6,51,,,,
62,down,Serge Ponsar,Out In the Night,43,30,59,,,,
63,-,Tadélia PRIVAT,Ma mélodie,-,63,1,,,,
64,-,Lili Boniche,Ana El Owerka,-,39,1,,,,
65,-,The Bongo Hop,Tite Jeanne (feat. Nidia Gongora),-,44,2,,,,
66,up,Ghada Ghanem,Reehet shiti,72,32,4,,,,
67,-,Afrika Mamas,Iphupho,-,50,2,,,,
68,-,Mostafa Yuzbashi,When I Hear Your Voice (New Version),-,68,1,,,,
69,down,Voz a Voz,Como Duele,49,21,41,,,,
70,-,MacDonald Sisters,Peat Fire Flame,-,70,1,,,,
71,-,Marco Azevedo,Negrinho Azevedo,-,51,1,,,,
72,-,Elyanna & Balti,Ghareeb Alay,-,20,4,,,,
73,-,Crimi,Mano d'oro,-,12,9,,,,
74,-,La Compagnie Créole,Vive le douanier rousseau,-,2,8,,,,
75,-,Le Trio Joubran,Zawâj El Yamâm,-,53,4,,,,
76,-,Fairouz,Kifak Inta,-,25,9,,,,
77,up,Yousef Shamoun,Ana We Yakee,85,59,4,,,,
78,-,Issa Boulos,'Aziz 'Ala Nafsi,-,68,1,,,,
79,-,Ali Farka Touré,Malahani,-,45,2,,,,
80,-,Mila,Tahiti Nui,-,80,1,,,,
81,-,Aghane Servicet,Entihar Panda Masriye (Or Transit),-,81,1,,,,
82,-,Marwan Khoury,Ya Rayeh,-,56,3,,,,
83,-,"AISHA ALJABAL, DJ TEDDY JAM, Sal, Dynasty The King & Damby",Malu,-,21,8,,,,
84,-,Drugz,Koffi olomide,-,40,1,,,,
85,-,L'Attirail,His Latest Job,-,67,2,,,,
86,-,Sarab,Qultu Lamma,-,86,1,,,,
87,-,Naseer Shamma,Hilal el Saba,-,87,1,,,,
88,-,Nancy Ajram,Safer,-,70,3,,,,
89,-,Souad Massi,El Houriya,-,34,7,,,,
90,-,Serge Ponsar,Keep It Hot,-,59,5,,,,
91,-,Teddy Lasry,Pitchi Poï,-,12,6,,,,
92,-,Fairuz,Nehna Wel Qamar,-,22,3,,,,
93,-,Tom Zé,Peixe Viva (Iê Quitingue),-,69,1,,,,
94,-,Carlos do Carmo,O Fado Dos Cheirinhos,-,94,1,,,,
95,-,Le Trio Joubran,Le lanceur de dés (Première partie) [feat. Mahmoud Darwich],-,73,3,,,,
96,-,Tekno,Mufasa,-,22,11,,,,
97,-,Wazimbo & Orchestra Marrabenta Star De Moçambique,Nwahulwana,-,97,1,,,,
98,down,Mayra Andrade,Tan Kalakatan - A COLORS SHOW,13,13,2,,,,
99,-,Matthew Finch,When I'm Gone,-,99,1,,,,
100,-,Francky Vincent,Vas y Francky c'est bon,-,36,3,,,,
