Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],1,1,134,,,,
2,-,Baaba Maal,Gorel,-,2,1,,,,
3,up,Angel of Darkness,Emilie,7,2,9,,,,
4,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],57,3,38,,,,
5,-,Lucas Santtana,"Cira, Regina e Nana",-,5,1,,,,
6,-,Viry Firmin,Café grillé,-,6,2,,,,
7,-,Alune Wade,Portrait De Maure (feat. Noura Mint Seymali),-,7,1,,,,
8,up,Oumou Sangaré,Wassulu Don,28,1,10,,,,
9,-,Francky Vincent,Tu veux mon zizi,-,2,30,,,,
10,-,Jenö Zsigo,Keren Chave,-,10,1,,,,
11,-,DJ K-More,You Know My Style 2 (Intro),-,11,4,,,,
12,-,Roki,Patati Patata (feat. Koffi Olomide & Rayvanny),-,12,1,,,,
13,-,Mbilia Bel,Sans Frontiere,-,4,2,,,,
14,-,Daniel Diaz,La Sombra del Condor,-,14,1,,,,
15,-,Amanda Black,Afrika (feat. Adekunle Gold),-,15,1,,,,
16,down,Oumou Sangaré,Sarama,11,1,6,,,,
17,-,Rêverie,Ciant da li ciampanis,-,17,1,,,,
18,-,Daniel Diaz,Altiplano Suite,-,8,3,,,,
19,up,Bab,Life in Nature,94,2,64,,,,
20,-,Tambores Santos,Ritmo Africano,-,20,1,,,,
21,down,DJ LAWY,Dance with Love,9,5,11,,,,
22,-,Aida Bossa,Como Si Fueras el Viento,-,22,1,,,,
23,-,Luckson Padaud,Téléphone,-,23,1,,,,
24,-,Bruno Martino,Bella Roma,-,24,1,,,,
25,-,Wayna Taki,Chili: carolina,-,25,1,,,,
26,-,Ashs The Best,Xel Akk Xol,-,8,2,,,,
27,-,Youssou N'Dour,Zéro déchets,-,27,1,,,,
28,-,Camping Orchestra,Il est des nôtres,-,1,23,,,,
29,up,The Bongo Hop,Ventana (Voilaaa Remix),73,9,2,,,,
30,-,Lova Jah,Plézi,-,30,1,,,,
31,-,Bau,Avé Maria,-,31,1,,,,
32,-,Youssou N'Dour,Le grand bal,-,3,2,,,,
33,up,Alex Wayne,No Me Quiero Enamorar,68,14,20,,,,
34,-,Ernesto Djédjé,Zibote,-,34,1,,,,
35,-,Davis D,Girlfriend,-,18,1,,,,
36,-,Uncle Austin,Slow,-,33,1,,,,
37,up,The Bongo Hop,Tempo Rei (feat. Paulo Flores),92,26,2,,,,
38,up,Lass & Flavia Coelho,Metina,77,4,11,,,,
39,-,Bleizi Ruz,Polka de Haute-Bretagne,-,39,1,,,,
40,-,Fayçal Azizi,Hak A Mama,-,40,3,,,,
41,-,Chico Mann,Dilo Como Yo (Te Están Llamando),-,41,1,,,,
42,-,Ömer Faruk Tekbilek,Moment of Doubt,-,18,2,,,,
43,-,Line Adam,Manou,-,43,3,,,,
44,-,Ali Farka Touré & Toumani Diabaté,Sabu Yerkoy,-,30,5,,,,
45,up,Tinariwen,Le Chant Des Fauves,93,22,2,,,,
46,-,Youssou N'Dour,Mama Africa,-,9,2,,,,
47,-,Basel Zayed,Azraq,-,40,1,,,,
48,-,Josef Josef,Chelipe,-,15,5,,,,
49,-,Cheikh Ibra Fam & Cheikh Lô,Ayitaria,-,6,9,,,,
50,-,努薩特阿里干,Mustt Mustt,-,50,1,,,,
51,up,Şatellites,Yar Oi,87,18,8,,,,
52,-,Melingo,Espiral,-,52,1,,,,
53,down,Alex Ferreira y el Frente Caribe,Mala Maña,35,13,27,,,,
54,-,Sehia Luckson Padaud,Kalgbeu,-,54,1,,,,
55,-,Bahaa Sultan,Ta3ala Adalla3ak,-,11,11,,,,
56,up,Voz a Voz,Como Duele,59,21,13,,,,
57,-,Various Artists,Wâzemâ Qene : Defat & Engurguro,-,57,1,,,,
58,-,Badume's Band & Selamnesh Zemene,Laliye Laliye,-,41,5,,,,
59,up,DJ Shizzy,Move On,60,30,5,,,,
60,-,Various Artists,Angargari : Qum Zemâ,-,60,1,,,,
61,up,Touki,Rumba on the Canal,83,4,45,,,,
62,-,Denis Hekimian,Lost Temple,-,35,3,,,,
63,-,The Dead South,In Hell I'll Be in Good Company,-,27,3,,,,
64,-,"Xavier Boderiou, Herve Le Floch, Alexis Meunier & Sylvain Hamon",Plinn,-,64,1,,,,
65,-,Grup Bamba Puang,Los Quin Tallu-tallu,-,65,1,,,,
66,-,Ticora,Self Captain,-,3,5,,,,
67,-,Pájaro Canzani,La Otra America,-,67,1,,,,
68,-,Dan Gibson's Solitudes,Of Sand and Sea,-,23,57,,,,
69,-,Djely Tapa,Le sais-tu ?,-,17,1,,,,
70,-,Amani Souissi,Sebny Ahebak,-,70,1,,,,
71,-,Pat Thomas & Kwashibu Area Band,Onfa Nkosi Hwee,-,6,15,,,,
72,-,Wael Kfoury,Bihinn,-,35,5,,,,
73,-,Youss,Ya Rabi,-,73,1,,,,
74,-,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],-,6,16,,,,
75,-,Serge Ponsar,Out In the Night,-,30,35,,,,
76,-,Burna Boy,Onyeka (Baby),-,27,4,,,,
77,-,Rim Banna,The Absent One,-,66,1,,,,
78,-,Daryl Neil Alexander Griffith,Heroes Return,-,78,1,,,,
79,-,BIENSÜRE,Eyvah Eyvah,-,79,1,,,,
80,-,Nicole Saba,Tab'y Kedah,-,36,1,,,,
81,up,CKay,love nwantiti (feat. Franglish) [French Remix],100,1,35,,,,
82,-,Haya Zaatry & Ghanni 3an Ta3rif,Manakir,-,59,3,,,,
83,-,Rachid Taha,Ecoute-Moi Camarade,-,6,31,,,,
84,-,Dhafer Youssef,Satyagraha (Satyagraha Suite),-,84,1,,,,
85,-,Oum Kalsoum,Techouf Oumri,-,27,1,,,,
86,-,Francis Cabrel,Hors-saison (Remastered),-,10,9,,,,
87,-,Carole Samaha,Malekah Ala El Ard,-,87,1,,,,
88,-,Soolmaan Quartet & Tristan Driessens,Letter to Handenberg,-,88,1,,,,
89,-,Raulin Rodriguez,Necesito de Ti,-,8,15,,,,
90,-,Chico Buarque,Essa Moça Tá Diferente,-,2,24,,,,
91,-,Yin Yin,Shēnzou V.,-,91,1,,,,
92,-,Lalalar,Depresyondan Çıktım Boşluktayım,-,92,1,,,,
93,-,1da Banton,No Wahala,-,15,4,,,,
94,-,Marc Lavoine,Rue Fontaine,-,5,14,,,,
95,-,Mustafa Sandal & Mohamed Hamaki,En Büyük Hikaye/We Eftakart (Cover Version) [Coke Studio Fusion Mix],-,89,1,,,,
96,down,Ladaniva,Vay Aman,85,2,20,,,,
97,-,Toofan,Déloger,-,11,7,,,,
98,-,Pierre-André Athané,Monsieur le curé,-,56,1,,,,
99,-,"DJ Neptune, Mr Eazi & Konshens",Walangolo,-,53,4,,,,
100,-,DJ Vix & Jazzy B,Naag Remix,-,100,1,,,,
