Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fatoumata Diawara & Damon Albarn,Nsera,1,1,9,,,,
2,-,Wax Machine,Canto De Lemanja,-,2,1,,,,
3,-,Guy Conquette,Assez Fait Cancan,-,3,2,,,,
4,-,Titi Robin,Katchur khan,-,4,1,,,,
5,up,Amadou & Mariam,Sabali (Eclipse Version),9,5,2,,,,
6,down,Moonlight Benjamin,Haut là haut,5,5,3,,,,
7,up,Baaba Maal,Yerimayo Celebration,50,7,3,,,,
8,-,Valérie Tribord,Parce que c'est toi,-,8,1,,,,
9,-,Edith Lefel,Bonm' saindoux (Live),-,8,1,,,,
10,-,Super Biton de Segou,Ndossokè,-,10,6,,,,
11,-,Maitre Gazonga,Les jaloux saboteurs,-,4,13,,,,
12,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],21,1,168,,,,
13,-,Miguel Sevilla,"Il fait chaud, chaud, chaud...",-,13,1,,,,
14,-,CKay,by now,-,14,1,,,,
15,up,Pink Martini,Sympathique (Live),78,7,24,,,,
16,-,Sergeananou,Natou,-,16,3,,,,
17,-,Senem Diyici,Ellerine,-,17,1,,,,
18,-,Reddy Amisi,Camarade (feat. héritier wata),-,18,1,,,,
19,-,Debademba,Touma,-,4,2,,,,
20,up,Rocío Márquez & BRONQUIO,De Mí (feat. 41V1L) [Rumba],33,1,3,,,,
21,-,Noura Mint Seymali,Eguetmar,-,21,1,,,,
22,-,"Ahmed Fofana, Alex Wilson, Madou Sidiki Diabate & Mali Latino",Ankan Tolon,-,22,1,,,,
23,down,Alex Ferreira y el Frente Caribe,Mala Maña,17,13,60,,,,
24,-,Boogat,Único (feat. Lido Pimienta),-,24,1,,,,
25,-,Grèn Sémé,Tanbour,-,13,2,,,,
26,-,Omah Lay,soso,-,4,1,,,,
27,-,Raymond Sewell,Over You (feat. Eadsé),-,27,1,,,,
28,down,Fela Kuti,Shakara,6,1,14,,,,
29,down,Fela Kuti,Alu Jon Jonki Jon,16,16,3,,,,
30,-,Fally Ipupa,SL,-,30,1,,,,
31,-,Yacoub Abu Ghosh - يعقوب أبو غوش,Mashghoul - مشغول (feat. Tamer Abu Ghazaleh),-,31,2,,,,
32,-,Etienne Mbappe,Bolo Bwa Sawa,-,19,1,,,,
33,-,Senem Diyici,Olmaya Geldim,-,33,1,,,,
34,-,Milee uhn,Citoyen du monde,-,34,1,,,,
35,-,Bahaa Sultan,Cigara,-,35,1,,,,
36,-,Debademba,Agnakamina,-,36,1,,,,
37,-,Souad Massi,Mirage (feat. Piers Faccini),-,10,8,,,,
38,-,Mário Lúcio,Migrants (Shakespearience),-,9,1,,,,
39,-,Georges Tinedor Et Manuela Pioche,Colliè Et Zanno,-,39,1,,,,
40,-,Shan'L,Yayayobé,-,13,2,,,,
41,-,Sherine,Mategrahnish,-,41,3,,,,
42,-,Trabant 33,Espresso Bar Italia,-,8,23,,,,
43,up,Erdem Özgen,Hicaz İlahi - Gece Gündüz Döne Döne,69,5,2,,,,
44,down,Oumou Sangaré,Kêlê Magni,10,1,6,,,,
45,-,Dexter Story,Gold (feat. Sudan Archives),-,45,3,,,,
46,down,Sona Jobarteh,Kambengwo (feat. Youssou N'Dour),18,1,3,,,,
47,up,Ladaniva,Vay Aman,56,2,38,,,,
48,-,K.O.G,Shidaa,-,3,14,,,,
49,-,Fredy Massamba,Keriko,-,1,1,,,,
50,-,Souad Massi,Sequana,-,24,5,,,,
51,-,Cheick Tidiane Seck,Horongna,-,23,1,,,,
52,down,Voz a Voz,Como Duele,42,21,31,,,,
53,down,Sona Jobarteh,Musolou,22,22,2,,,,
54,-,Senem Diyici,Nara,-,54,1,,,,
55,-,Tony Sarfo,I Beg,-,55,1,,,,
56,-,Mulatu Astatke & Black Jesus Experience,Lijay,-,21,6,,,,
57,down,Francky Vincent,Constipation,41,41,3,,,,
58,down,"Marjolaine Karlin, Wati Watia Zorey Band & Rosemary Standley",Mon pois l'est au feu,24,4,15,,,,
59,-,David Walters,Fo Bouger,-,23,18,,,,
60,down,Omah Lay,i’m a mess,23,6,2,,,,
61,-,Ali Saidi,Labkhand Ziba,-,61,1,,,,
62,-,Oumou Sangaré,Wassulu Don,-,1,28,,,,
63,-,Fanga,Tiogho tiogho,-,63,1,,,,
64,up,Gohary & DJ Amine RADI,Raasooni,77,32,9,,,,
65,up,Serge Ponsar,Out In the Night,66,30,52,,,,
66,down,Alex Wayne,No Me Quiero Enamorar,34,14,45,,,,
67,-,Meridian Brothers,Fiesta (Con el Whiskey del Folclore),-,67,1,,,,
68,-,Jacob Salem & Somkieta,Paganesida,-,25,1,,,,
69,down,Fally Ipupa,Formule 7,25,25,3,,,,
70,-,Souad Massi & Daby Touré,Manensa Asli (Miwawa) [Je N'Oublierai Pas Mes Origines],-,12,1,,,,
71,down,Raulin Rodriguez,Necesito de Ti,54,8,37,,,,
72,-,Céu,Roda,-,72,1,,,,
73,-,Gwendoline Absalon,Béliya,-,59,3,,,,
74,-,Akeikoi,Pé-poro,-,74,1,,,,
75,-,Soley,Je Reprends Ma Route (Original),-,40,1,,,,
76,-,Suzan Kerunen,Ginya,-,25,1,,,,
77,down,Francky Vincent,Tu veux mon zizi,27,2,39,,,,
78,-,Marcio Faraco,Il pleut sur Rio (feat. Genil Castro),-,1,23,,,,
79,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,3,14,,,,
80,-,SMOD,Les Dirigeants Africains,-,21,2,,,,
81,-,Tania Saleh,Nameless Relationship,-,44,6,,,,
82,-,AXS Music,Traditional Russia,-,82,1,,,,
83,-,Mohamed Mounir,Amar El Hawa,-,83,1,,,,
84,-,Motivés,"Motivés, le chant des partisans",-,5,13,,,,
85,-,lelou,Pop l'économie,-,85,1,,,,
86,-,Sherine,Garh Tany,-,33,2,,,,
87,-,Tina Ly,La mulâtresse,-,54,3,,,,
88,down,Slow World,Undiscovered World,59,22,42,,,,
89,-,Ferenc Hegedus,Sicilian Roots,-,31,3,,,,
90,-,Angelo Maugeri,L'ancora e il Timone (feat. Sara Mattei),-,50,10,,,,
91,-,Radio Malanga,Barceloneta,-,37,7,,,,
92,-,Mina Tiwirit,Lah Insr Sidna,-,17,2,,,,
93,down,Niken Salindry,Kangen,88,88,2,,,,
94,-,À Cordes & Accordéon,Suite africaine,-,94,1,,,,
95,down,Dan Gibson's Solitudes,Of Sand and Sea,65,23,69,,,,
96,-,TeofilioChantre,Expulsao,-,96,1,,,,
97,-,Pilani Bubu,Qongqothwane,-,3,13,,,,
98,-,Puuluup,Üksindus,-,98,1,,,,
99,-,Fanny J,Il était une fois,-,44,35,,,,
100,-,Rachid Taha,Ha Baby,-,53,3,,,,
