Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Graham Preskett,Ti Amo Tanto,-,1,1,,,,
2,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],2,1,125,,,,
3,-,Ticora,Self Captain,-,3,4,,,,
4,-,Kassav',An-Ba-Chen'n la,-,4,6,,,,
5,-,Oumou Sangaré,Wassulu Don,-,1,1,,,,
6,up,Cheikh Ibra Fam & Cheikh Lô,Ayitaria,7,6,4,,,,
7,-,Chippie el berkani,Elham,-,7,1,,,,
8,up,Claude François,Je vais à Rio,95,8,7,,,,
9,-,Le Orme,Se Io Lavoro,-,9,1,,,,
10,-,Viviane Chidid,Sweet Game (feat. Bass Thioung),-,7,2,,,,
11,-,Dom La Nena,Gracias a la Vida,-,11,2,,,,
12,-,Buena Vista Social Club,Guajira en F (feat. Jesús Ramos),-,12,4,,,,
13,-,Rico Brinx Bako Keita,Magnio,-,12,1,,,,
14,-,Bahaa Sultan,Ta3ala Adalla3ak,-,11,7,,,,
15,-,Yohann Le Ferrand Yeko,Dunia (feat. Tina),-,15,2,,,,
16,-,Yohann Le Ferrand,Yerna Fassè (feat. Khaïra Arby) [Remastered],-,16,1,,,,
17,-,Celine Banza,Départ (feat. Youssoupha),-,7,4,,,,
18,-,Zouk Machine,Maldon,-,5,4,,,,
19,-,Artisti per l'Italia Band,Fratelli d'Italia (Inno di Mameli),-,19,1,,,,
20,-,Lussh,Hello,-,20,1,,,,
21,-,David Walters,Kryé Mwen,-,2,41,,,,
22,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],58,3,29,,,,
23,-,Salif Keita & Cesária Évora,Yamore,-,14,5,,,,
24,-,Blick Bassy,Ndjè Yèm,-,3,5,,,,
25,up,Touki,Rumba on the Canal,62,4,37,,,,
26,up,K.O.G,Like a Tree,53,26,2,,,,
27,-,Revolution,Dosez (feat. Elow'n & Didi B),-,27,2,,,,
28,-,Africa Negra,Vence Vitoria,-,26,1,,,,
29,down,Batterie Fanfare De La Garde Républicaine,Marche du 1er Régiment de la Garde Republicaine - France,25,25,2,,,,
30,-,Didier Malherbe,Looparina,-,30,1,,,,
31,down,Imarhan,Adar Newlan,29,9,5,,,,
32,-,Tobo Eitel,Ndol'a bwam (Cameroun),-,32,1,,,,
33,up,Mathias Duplessy & The Violins of the World,Oriental Little Paris,65,16,15,,,,
34,-,Francesco Landucci / Archeologia Sonora Sperimentale,Ancient Night Lyra,-,34,1,,,,
35,-,Fantasydub,Woura (feat. Baba Salah),-,7,1,,,,
36,down,Les parents du campus,Gboglo Koffi,14,1,3,,,,
37,-,Boom Pam,Alakazam,-,37,1,,,,
38,-,Racha Rizk,Sakru Chababik,-,27,9,,,,
39,-,Malian Musicians & Damon Albarn,Bamako City,-,39,1,,,,
40,up,Bab,Life in Nature,48,2,57,,,,
41,-,The Spirituals,Wade In the Water (Live),-,41,1,,,,
42,-,Gamana,Manatara,-,42,4,,,,
43,-,Canzoniere Grecanico Salentino,Balla Nina,-,30,2,,,,
44,-,Francis Cabrel,Tôt ou tard s'en aller (Remastered),-,30,3,,,,
45,up,Lass & Flavia Coelho,Metina,100,4,2,,,,
46,-,Aghane Servicet,Wazwaz El Moto (Or Tezyeet) [feat. Yasmina Fayed],-,46,2,,,,
47,-,Teddy Lasry & Laurent Caillon,Il Deserto Dei Tartari,-,11,5,,,,
48,-,Bourvil,Salade de fruits,-,10,9,,,,
49,-,Lhasa de Sela,La Confession (live),-,49,1,,,,
50,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,8,15,,,,
51,-,Bagad Panvrid ar Beskont,Bagad Pañvrid ar Beskont,-,51,2,,,,
52,-,Terez Sliman,When Tables Will Turn,-,13,10,,,,
53,-,Kourosh Yaghmaee,Mossafer Shahr Baran,-,53,1,,,,
54,-,小野リサ,Ti Guardero' Nel Cuore,-,15,5,,,,
55,up,CKay,love nwantiti (feat. Franglish) [French Remix],82,1,29,,,,
56,up,DJ LAWY,Dance with Love,74,5,2,,,,
57,-,Derya Yildirim & Grup Şimşek,"3,2,2,3",-,57,2,,,,
58,-,Kawa,Newroz,-,58,1,,,,
59,-,Les Yeux Noirs,Les deux guitares (Tzigane Russe),-,59,1,,,,
60,up,Nancy Vieira,Porto Inseguro (Coisa Boa),93,10,20,,,,
61,-,Fally Ipupa,Chérie coco (feat. Niska),-,52,1,,,,
62,-,Sherine,Mategrahnish,-,41,2,,,,
63,-,Eliso Bolkvadze,"Michel Sogny, Prolégomènes À Une Eidétique Musicale (extraits)",-,63,1,,,,
64,down,K.O.G,Shidaa,40,3,10,,,,
65,up,Serge Ponsar,Out In the Night,70,30,28,,,,
66,-,Melingo,Volando entre las nubes,-,66,1,,,,
67,up,Gustavo Santaolalla,Atacama,76,16,3,,,,
68,-,Rachid Taha,Ecoute-Moi Camarade,-,6,23,,,,
69,down,Alex Ferreira y el Frente Caribe,Mala Maña,46,13,18,,,,
70,-,Zhadan & Sobaki,Radio Kharkiv,-,5,3,,,,
71,-,Reincarnation,Urish Ashkharh,-,71,1,,,,
72,-,Francis Cabrel,Elle dort (Remastered),-,17,3,,,,
73,-,Mory Kanté,Yeke Yeke,-,1,29,,,,
74,-,Dan Gibson's Solitudes,Of Sand and Sea,-,23,55,,,,
75,-,Rouwayda Attieah,Min Nazra,-,75,1,,,,
76,-,Akram Abdulfattah,Yallah Mashi,-,76,2,,,,
77,-,Amsterdam Klezmer Band,Trach I Bach (The Cymbal Song),-,35,2,,,,
78,-,Yin Yin,The Age of Aquarius,-,78,1,,,,
79,-,Angelo Maugeri,L'ancora e il Timone (feat. Sara Mattei),-,50,7,,,,
80,-,Akram Abdulfattah,Still Here,-,66,2,,,,
81,-,Chameleon Orchestra,One Way Ticket... To Damascus,-,2,2,,,,
82,-,Tekno,Mufasa,-,22,2,,,,
83,-,"1da Banton, Naza & Dj Leska",No Wahala (French Remix),-,25,1,,,,
84,down,Dowdelin,Tan Nou,26,5,10,,,,
85,-,Jorge Ben,"Oba, Lá Vem Ela (feat. Trio Mocotó)",-,85,1,,,,
86,down,Tiken Jah Fakoly,Génération,15,4,79,,,,
87,-,Amsterdam Klezmer Band,Papa Chajes,-,49,2,,,,
88,-,Najwa Karam,Baalee Mashnaatou,-,45,3,,,,
89,-,Recorded by BoyTroy,Go (Live),-,89,1,,,,
90,up,Ballaké Sissoko & Vincent Segal & Vincent Segal,Mako Mady,94,90,2,,,,
91,-,Pink Martini,Sympathique (Live),-,7,7,,,,
92,-,Super Panela,Séptimo Sol,-,61,1,,,,
93,-,Pierre Akendengue,Considerable,-,75,2,,,,
94,-,Jean-Luc Thomas,Pifano Carioca,-,94,1,,,,
95,-,Mais Harb,Kenna Sawa,-,37,8,,,,
96,-,Angelite - The Bulgarian Voices,Begala e Vena,-,96,1,,,,
97,-,Femi Kuti,The World Is Changing,-,47,2,,,,
98,-,Raulin Rodriguez,Necesito de Ti,-,8,9,,,,
99,-,Miriam Makeba,Inkoma Zodwa,-,99,1,,,,
100,-,Alex Wayne,No Me Quiero Enamorar,-,14,11,,,,
