Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charles Trenet,Douce France,1,1,0,,,,
2,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],3,1,0,,,,
3,up,Sofia El Marikh,Aktar Bekteir - Bezaf,6,3,0,,,,
4,up,Zahouania,Allah Ya Moulana,11,4,0,,,,
5,-,Ivan Rebroff,"Ah, si j'étais riche",-,3,0,,,,
6,-,Édith Piaf,Le ça ira,-,5,0,,,,
7,-,Boris Vian,Le déserteur,-,3,0,,,,
8,-,DJ Nana,Bring Back Memories,-,8,0,,,,
9,up,Diez Arenas,Clásico (Radio Edit),13,4,0,,,,
10,up,Commandant Coustou,Kote'w te ye,17,7,0,,,,
11,up,Jose Mario Branco,Inquietação,21,11,0,,,,
12,up,Lisa Simone,Right Now,14,1,0,,,,
13,up,Mo' Horizons,You Gotta Know It (feat. Noam Bar),23,2,0,,,,
14,-,Manu Chao,Homens,-,14,0,,,,
15,-,Denez Prigent,Gortoz a Ran,-,15,0,,,,
16,-,Cheb Rayan,Vodka wel coka,-,16,0,,,,
17,-,Adriano Celentano,Il ragazzo della via Gluck,-,11,0,,,,
18,down,Rodrigo y Gabriela,11:11,16,5,0,,,,
19,down,Mory Kanté,Yeke Yeke,8,1,0,,,,
20,-,Manu Dibango,Soul Makossa,-,1,0,,,,
21,-,Yaël Harboun,Mon amie la rose,-,12,0,,,,
22,-,FWONTE,Voulez-vous danser,-,22,0,,,,
23,-,Half Pint,Half Pint Theme Song,-,19,0,,,,
24,down,Taqtaqa,رابح صقر و ريهانا دايموند ميكس,18,6,0,,,,
25,up,Pat Thomas & Kwashibu Area Band,Onfa Nkosi Hwee,26,6,0,,,,
