Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],1,1,25,,,,
2,-,Cesária Évora,Sodade,-,2,3,,,,
3,-,Tsegue-Maryam Guebrou,The Homeless Wanderer,-,3,1,,,,
4,-,Cheik Ali Hodayfi,Sourate Al-Fatiha,-,2,1,,,,
5,-,Dario Moreno,Mambo italiano,-,5,1,,,,
6,up,Donso,Hunters,18,4,3,,,,
7,-,Rachid Taha,Aïta,-,6,9,,,,
8,-,Flavia Coelho,Bonne Nouvelle,-,8,1,,,,
9,-,Cheb Hasni,Gaa nsa,-,9,1,,,,
10,-,Les Verres Luisants,Les Bronzés Font du Ski,-,1,1,,,,
11,-,Dr. Weah,Let's Stand Together to Fight Corona,-,11,1,,,,
12,up,TAMAYO,Sin Limite,12,1,7,,,,
13,-,Dowdelin,Funky Chicken (feat. Pat Kalla),-,7,6,,,,
14,-,Jocelyne Labylle,J'ai déposé les clefs,-,14,1,,,,
15,-,Alan Stivell,Suite Sudarmoricaine (Live),-,15,2,,,,
16,-,Teddy Lasry & Laurent Caillon,The Steppe,-,16,2,,,,
17,up,Manu Dibango,The Panther,27,2,6,,,,
18,down,Ballaké Sissoko & Vincent Segal,Niandou,5,5,5,,,,
19,up,Yom & The Wonder Rabbis,Waiting for the Flood,25,6,11,,,,
20,-,Black Blood,A. I. E. (A'mwana) [Remix Maxi],-,20,1,,,,
21,-,Tri Yann,Si mort a mors,-,10,1,,,,
22,-,Mohammadreza Shajarian,Tasnif–e Bot–e Chin (Bayât–e Esfahân) [feat. Fereydun Shahbazian],-,22,1,,,,
23,-,Wenge BCBG & JB Mpiana,Kipe ya yo,-,23,1,,,,
24,-,Mélissa Laveaux,Nan Fon Bwa,-,3,7,,,,
25,-,Les anges de Petit Pays,Jom,-,25,1,,,,
26,-,Argileak,Le jazz et la java,-,26,1,,,,
27,down,Victor O,Love Will Come (feat. Faada Freddy),23,5,4,,,,
28,-,Toofan,Zemidjan (Original Mix),-,7,1,,,,
29,-,Renaud Garcia-Fons & Claire Antonini,Sahneh mountains,-,29,1,,,,
30,-,Les anges de Petit Pays,Na tondi oa,-,30,1,,,,
31,up,Flavia Coelho,Billy Django,63,3,24,,,,
32,down,David Walters,Kryé Mwen,10,2,19,,,,
33,-,Renaud Garcia Fons,Sinaï,-,28,1,,,,
34,-,Les anges de Petit Pays,Timba,-,34,1,,,,
35,-,N'Gozi,Chant d'enfant accompagne d'un arc musical umuduri,-,35,1,,,,
36,-,Yom & Iurie Morar,Rêve de l'enfant,-,36,1,,,,
37,-,The Khac Chi Ensemble,On the Mountain Top,-,37,1,,,,
38,-,Bachar Mar-Khalifé,"I Remember, Pt. 1",-,38,1,,,,
39,-,Hullujussi,Gigolo (Just a Gigolo) / I Ain't Got Nobody,-,3,1,,,,
40,-,Pape & Cheikh,Kokoliko,-,40,1,,,,
41,-,Celtica,May Morning Dew / Garrett Barry's / Woods of Old Limerick,-,41,1,,,,
42,down,Tri Yann,Tri Martolod,37,4,8,,,,
43,-,Tambourinaires de Bukirasazi,Groupes de tambours royaux avec appels de trompes,-,41,1,,,,
44,-,Ziyad Al Rahbani,Abu Ali,-,29,1,,,,
45,-,Dead Can Dance,Saltarello,-,45,1,,,,
46,-,Kaysha,Good Life 2005,-,46,1,,,,
47,-,The Good Ones,The Farmer,-,15,1,,,,
48,-,Miriam Makeba,Pata Pata (Stereo Version),-,12,1,,,,
49,-,Trio Kikiriri,N'Aimer Que Toi,-,49,1,,,,
50,-,Abdulatif Yagoub & DuOud,Sakat,-,50,1,,,,
51,up,Angélique Kidjo,Sahara,57,51,2,,,,
52,-,Maria Mazzotta,Tore Tore Tore,-,52,1,,,,
53,-,Ali Farka Touré,Gomni (with Ry Cooder),-,53,1,,,,
54,down,Angélique Kidjo,Cucala,51,2,3,,,,
55,-,Mulatu Astatke & Black Jesus Experience,Kulun Mankwaleshi,-,27,1,,,,
56,-,Lambadeixon,Perereca Não Pode Parar,-,6,4,,,,
57,down,Dro X Yani,Elle A Tout,24,16,3,,,,
58,down,David Walters,Fo Bouger,44,23,10,,,,
59,-,Ali Farka Touré & Toumani Diabaté,Monsieur le Maire de Niafunké,-,33,2,,,,
60,-,Nature Sounds & Nature Noise,"Nature Sounds for Sleep, Relaxation & Meditation (Beautiful woodland) 02",-,60,1,,,,
61,-,Branko Galoic & Skakavac Orkestar,Tako Los (So Bad),-,58,5,,,,
62,-,Александр Сотник,Другу (OneMuz),-,16,5,,,,
63,down,Fanny J,Il était une fois,50,44,5,,,,
64,up,Mory Kanté,Yeke Yeke,65,1,4,,,,
65,-,Lina_Raül Refree,A Mulher que já foi tua,-,65,1,,,,
66,-,Boubacar Traoré,Mali Denhou,-,64,1,,,,
67,down,Orkesta Mendoza,Early in the Morning,40,9,7,,,,
68,-,Down Tones,Back Home Soul,-,40,1,,,,
69,-,The Fantasy Orchestra,One Rainy Wish,-,25,2,,,,
70,-,O'Dett,Le tsoin-tsoin,-,70,1,,,,
71,-,Umoja - The Spirit Of Togetherness,Venda Snake Song,-,71,1,,,,
72,-,Manu Dibango,Soul Makossa,-,1,10,,,,
73,down,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,4,2,3,,,,
74,-,Adjabel,LE MÉPRIS (Lakou Souvenance),-,74,2,,,,
75,-,Les Enfants du Monde & Francis Corpataux,Jeu des cailloux : Nga Ngogo,-,53,1,,,,
76,-,Rara Soley,Ayibobo (feat. Jafrikayiti),-,76,1,,,,
77,-,Melingo & Andrés Calamaro,El Blues Rebétiko de 7 Vidas,-,77,2,,,,
78,-,Les Yeux Noirs,Moyshele,-,78,1,,,,
