Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fatoumata Diawara & Damon Albarn,Nsera,1,1,3,,,,
2,up,Francky Vincent,Tu veux mon zizi,31,2,36,,,,
3,up,Oumou Sangaré,Sarama,13,1,23,,,,
4,-,Fally Ipupa,Par Terre – A COLORS SHOW,-,4,2,,,,
5,up,Les Rythmeurs ABC,Mbandjoh,23,5,3,,,,
6,-,Jay Ml,Naa maana wana,-,6,1,,,,
7,-,Oi-Va-Voi vs. Taraf de Haïdouks,A Rom and a Home,-,7,2,,,,
8,-,Montparnasse Musique,Malele (feat. Menga Waku),-,8,2,,,,
9,-,Amos Coulanges,Nan Fon Bwa,-,9,2,,,,
10,-,Toure Kunda,Oustache,-,9,2,,,,
11,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],2,1,162,,,,
12,-,"Maikel Ante, Pepe Ordaz, Mista Savona, Havana Meets Kingston, La Armada, Prince Alla, Brenda Navarrete, Telmary, Randy Valentine & El Medico",Reggae y Son,-,12,2,,,,
13,down,Grace Decca,Munyengue,10,10,4,,,,
14,-,Wooly Saint-Louis Jean,Bon Nouvèl,-,14,1,,,,
15,-,PSON,Père (feat. Dj Wendy Rose),-,15,1,,,,
16,-,Oumou Sangaré,Dily Oumou,-,11,2,,,,
17,-,Longué longué,Privatiser,-,5,3,,,,
18,-,Cordas do Sol,Comped Joaquim,-,18,1,,,,
19,-,Fally Ipupa,Likolo (feat. Ninho),-,9,6,,,,
20,-,Marcel Khalife,"On to Beirut (Toot, Toot a' Beirut)",-,20,1,,,,
21,up,Lapiro De Mbanga,Kop Nie,22,9,2,,,,
22,-,Neta Elkayam,Muima,-,22,1,,,,
23,-,Mr Eazi,The Don,-,23,1,,,,
24,up,"Marjolaine Karlin, Wati Watia Zorey Band & Rosemary Standley",Mon pois l'est au feu,40,4,10,,,,
25,-,Duo Ruut,Nightingale,-,25,1,,,,
26,-,Wau Wau Collectif,Xale (Toubab Dialaw Kids Rhyme),-,26,2,,,,
27,-,La Perfecta,La divinité,-,27,2,,,,
28,up,Ndedi Eyango,You Must Calculer,44,26,3,,,,
29,-,Saintrick,Ozali (feat. Fredy Massamba),-,29,1,,,,
30,-,Monsieur Doumani,Alavrostishiotis,-,2,18,,,,
31,up,Khaled & Rodge,C.H.A.M.P.I.O.N.S,33,31,2,,,,
32,up,Alex Ferreira y el Frente Caribe,Mala Maña,54,13,54,,,,
33,up,Burna Boy,Last Last,34,2,25,,,,
34,-,Mógil,Faðmlag,-,24,2,,,,
35,-,Basel Zayed,The Liar,-,35,2,,,,
36,-,Wizkid,2 Sugar (feat. Ayra Starr),-,16,1,,,,
37,-,Kozéika,Sonjé,-,37,1,,,,
38,-,Ebo Krdum,Nedaal,-,38,1,,,,
39,-,Ki!,Happy (feat. Steffen Westmark),-,39,1,,,,
40,-,Noura Mint Seymali,Ghlana,-,40,1,,,,
41,-,Star Band de Dakar,N Deye N Dongo,-,17,2,,,,
42,up,Slow World,Undiscovered World,89,22,39,,,,
43,-,Tania Saleh,From Me And You (feat. Zãy),-,23,5,,,,
44,-,Saintrick,Ya Ngaï,-,44,1,,,,
45,-,Roberto Firpo,El Amanecer,-,45,1,,,,
46,-,Souad Massi,Oumniya,-,3,27,,,,
47,-,Bahaa Sultan,Ta3ala Adalla3ak,-,11,18,,,,
48,-,Tarabband,Salam Alekum,-,48,2,,,,
49,-,Souad Massi,El Houriya,-,34,5,,,,
50,-,Snarz,Ombre Elle,-,18,2,,,,
51,down,Ladaniva,Vay Aman,32,2,34,,,,
52,down,Jil Caplan,Tout c'qui nous sépare,41,2,22,,,,
53,-,International Philharmonic Orchestra,National Anthem Of France,-,18,2,,,,
54,-,Yin Yin,Alpaca Mountain,-,23,2,,,,
55,-,Cheba Warda,Yadra Kech Jdid 3liya,-,55,1,,,,
56,up,Ayra Starr,Rush,62,1,8,,,,
57,up,Souad Massi,Mirage (feat. Piers Faccini),74,10,6,,,,
58,-,Elyanna & Balti,Ghareeb Alay,-,20,2,,,,
59,-,David Walters,Mama (Patchworks Remix),-,22,3,,,,
60,-,Rachid Taha,Medina,-,27,2,,,,
61,-,Warsaw Tango Group,From Kepler with Love,-,61,1,,,,
62,-,Pierre-André Athané,Paris Tour Eiffel,-,30,6,,,,
63,-,Muzaffer Toprak,Haberi Olsun,-,63,1,,,,
64,-,Dorothy Masuka,Zoo Lake,-,64,1,,,,
65,-,Apo & The Apostles,Bandora Blues,-,32,2,,,,
66,-,Osvaldo Pugliese,La Yumba,-,66,1,,,,
67,-,Nelly Decamp,"Variation 2 : Tango De Cap 180, à Vincente Amigo",-,67,1,,,,
68,down,Alex Wayne,No Me Quiero Enamorar,60,14,39,,,,
69,-,The Pan African Orchestra,Explorations - Hi-Life Structures,-,69,1,,,,
70,-,Skakavac Orkestar & Brank Galoic,Till I'm 82 (with Skakavac Orkestar),-,70,1,,,,
71,-,Imade Saputra,Belouve,-,71,1,,,,
72,-,Nass El Ghiwane,Dayine (Remastered),-,52,2,,,,
73,-,Rogér Fakhr,Gone Away Again,-,69,3,,,,
74,-,Francky Vincent,Constipation,-,41,1,,,,
75,-,Sababa 5,Keyf,-,75,1,,,,
76,-,Jocelyn Pook,Red Song,-,76,1,,,,
77,-,Chakir,Nti Halloufa,-,37,1,,,,
78,-,Juan d' Areinzo,La Moracha,-,78,1,,,,
79,-,Beau Dommage,La complainte du phoque en Alaska,-,2,8,,,,
80,up,Raulin Rodriguez,Necesito de Ti,91,8,31,,,,
81,-,Pierre-André Athané,Les arts ménagers,-,17,6,,,,
82,-,Terez Sliman,When Tables Will Turn,-,13,15,,,,
83,-,Wael Jassar,Betrohlak Meshwar,-,30,1,,,,
84,-,Nancy Vieira,Porto Inseguro (Coisa Boa),-,10,31,,,,
85,-,Sherine,Garh Tany,-,33,1,,,,
86,-,Malicorne,Dame lombarde,-,67,2,,,,
87,up,"Majid Bekkas, Manuel Hermia, Karim Ziad & Michael Hornek",Ana Majdoub (feat. Biboul Darouiche & Gnaoua Chaouki),90,87,2,,,,
88,-,Imarhan,Asof,-,88,1,,,,
89,-,Collectif Medz Bazar,Olmadığın Yer,-,89,1,,,,
90,down,Voz a Voz,Como Duele,87,21,25,,,,
91,-,Litto Nebbia,El Futuro Está en Gardel,-,91,1,,,,
92,down,Fathy Salama,Sultany,69,69,2,,,,
93,-,UTN1,Hubbak Enta,-,93,1,,,,
94,-,Nancy Ajram,Safer,-,70,2,,,,
95,-,Malphino,The Sleep Tree,-,95,1,,,,
96,down,Serge Ponsar,Out In the Night,78,30,46,,,,
97,down,Lil visko,Afro guinéenne,15,13,5,,,,
98,-,The Klezmatics,Romanian Fantasy,-,98,1,,,,
99,-,Stephan Micus,The Longing Of The Migrant Birds,-,69,2,,,,
100,-,아스토르 피아졸라 & Amelita Baltar,Balada para mi muerte,-,100,1,,,,
