Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charles Trenet,Douce France,1,1,12,,,,
2,up,David Walters,Kryé Mwen,3,2,7,,,,
3,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],2,1,12,,,,
4,-,Brigitte Fontaine,Le tout pour le tout,-,4,1,,,,
5,-,David Lagos,Hodierno,-,5,1,,,,
6,-,Flavia Coelho,DNA,-,6,3,,,,
7,-,Mathias Duplessy & The Violins of the World,"The Good, the Bad, the Ugly",-,6,1,,,,
8,-,Brigitte Fontaine,Haute sécurité,-,8,1,,,,
9,-,Les Amazones d'Afrique,Amazones Power,-,1,1,,,,
10,-,Raïna Raï,Zabana,-,10,1,,,,
11,-,Vaiteani,O Vai,-,4,5,,,,
12,-,Lizzy Mercier Descloux,Mais où sont passées les gazelles ?,-,2,5,,,,
13,-,Philippe Forcioli,Avec l'amour,-,13,1,,,,
14,-,Mathias Duplessy & The Violins of the World,Texas Bolero,-,14,1,,,,
15,-,Habib Koité,Titati,-,6,1,,,,
16,up,Blick Bassy,Sango Ngando,55,16,2,,,,
17,-,Moonlight Benjamin,Nap chape,-,5,2,,,,
18,-,Tiken Jah Fakoly,Génération,-,4,5,,,,
19,up,Rachid Taha,Minouche,32,2,10,,,,
20,up,Mélissa Laveaux,Nan Pwen Lavi Anko,44,6,12,,,,
21,-,Boubacar Traoré,Ala ta deye tignaye,-,18,2,,,,
22,up,Admiral T,Mozaïka,30,10,2,,,,
23,-,Jungle By Night,The Move,-,23,1,,,,
24,-,Keur Guilaye,"Kora et calebasse: ""Litanies de Notre-Dame""",-,24,1,,,,
25,-,Le Trio Joubran,The Hanging Moon,-,25,1,,,,
26,down,Raül Refree & Lina,Cuidei que tinha morrido,23,23,2,,,,
27,-,Arat Kilo,Minew jal (Intro),-,5,1,,,,
28,up,Onipa,Onipa (feat. Wiyaala),41,5,7,,,,
29,-,Benin International Musical,The Benin Atmopshere,-,13,1,,,,
30,-,Flavia Coelho,Cidade Perdida,-,6,2,,,,
31,-,Amadou & Mariam & The Blind Boys of Alabama,Bamako to Birmingham,-,24,1,,,,
32,-,Daniel Diaz,Tango de Boedo,-,32,1,,,,
33,-,N'dongo Lo,Jakaarlo,-,33,1,,,,
34,-,Brigitte Fontaine,Parlons d'autre chose,-,34,1,,,,
35,up,Lisa Simone,The Reckoning,43,10,12,,,,
36,-,Miriam Makeba,Pata pata,-,18,5,,,,
37,up,Barbara,L'homme en habit rouge,83,25,4,,,,
38,up,Ali Farka Touré & Toumani Diabaté,Samba Geladio,71,9,4,,,,
39,-,Fratelli Canapelli,Aïda,-,39,1,,,,
40,-,Jérôme Germont,La banda napoletana,-,40,1,,,,
41,-,Erik,On bèl jouné,-,41,1,,,,
42,down,Le Flegmatic,A découvert,7,5,9,,,,
43,-,Silvano Michelino,Acid Rain,-,24,1,,,,
44,-,Orchestre Bambala,Bambala,-,44,1,,,,
45,-,Konono N°1,Roots of K (Martin Meissonnier reconstruction),-,45,1,,,,
46,-,Ballaké Sissoko & Vincent Segal,Prélude,-,18,1,,,,
47,-,Sally Nyolo,Bonne année,-,47,1,,,,
48,-,Aurelio,Yange,-,9,1,,,,
49,down,Guts,L'origine du monde,47,18,8,,,,
50,-,Bombino,Tar Hani (My Love),-,17,1,,,,
51,-,Afro Social Club,Road Runner,-,51,1,,,,
52,down,L'Attirail,L'envolée du chapeau mou,27,18,3,,,,
53,-,David Walters,Pa Lé (feat. Ibrahim Maalouf),-,34,1,,,,
54,-,David Walters,Soleil Kréyol (feat. Vincent Segal),-,44,1,,,,
55,-,Petros Tabouris,Aulima,-,55,1,,,,
56,up,Djmawi Africa,Derdba,64,8,9,,,,
57,-,Orchestre Poly-Rythmo de Cotonou,Madjafalao,-,14,2,,,,
58,down,Amr Diab,Odam Merayetha,56,16,7,,,,
59,up,Amparo Sánchez,Respirar,77,32,3,,,,
60,down,Lorenz,Na-Na,53,4,10,,,,
61,down,Cyrine Abdel Nour,أنا رجعت,57,38,4,,,,
62,-,Emel Mathlouthi,Ma Lkit (Not Found),-,56,1,,,,
63,-,Souad Massi,Oumniya,-,3,6,,,,
64,-,L'Attirail,Bonanza in the Strangbox,-,64,1,,,,
65,-,Asmahan,Isqiniha bab anta nwaomi,-,47,1,,,,
66,-,"Liya Ag Ablil, Mathias Vaguenez, Yamina Nid El Mourid, Nadia Nid El Mourid, Abdallah Ag Ahmed, Sanou Ag Ahmed & Terakaft",Taddaza,-,51,2,,,,
67,-,Tri Yann,Tri Martolod,-,4,2,,,,
68,-,Rima Khcheich,El-Shayyalin,-,68,1,,,,
69,-,Hamza Namira,Hila Hila (Bonus Track),-,44,2,,,,
70,-,Pat Thomas & Kwashibu Area Band,Atesem,-,13,1,,,,
71,-,Kaysha,"On dit quoi (feat. Top One Frisson, Anofela, Teeyah)",-,9,1,,,,
72,up,Saravah Soul,Funk De Umbigada,75,16,7,,,,
73,-,Yapa,Potron-Minet,-,17,1,,,,
74,-,Victor Cavini,Russian Dance,-,56,2,,,,
75,-,Syriana,Love In a Time of Chaos,-,15,1,,,,
76,-,Alireza Ghorbani,Deldar,-,76,1,,,,
77,-,Yaron Peer,Winter Sun,-,14,1,,,,
78,-,Bacalian,Tombe pour la france,-,8,5,,,,
79,-,Taraf de Soporul de Cîmpie,Mélodies de danse de la plaine de Transylvanie,-,79,1,,,,
80,-,Kéba Kébé,Boutousse,-,31,1,,,,
81,-,Abaji,Gibran,-,42,1,,,,
82,-,Carina Salvado,A rosa do meu jardim,-,82,1,,,,
83,down,Flavia Coelho,Billy Django,52,3,12,,,,
84,down,Sir Jean & NMB Afrobeat Expérience,Little Death,49,11,12,,,,
85,-,Doug Cox & Salil Bhatt,Soul of a Man,-,71,1,,,,
86,-,Tatsi Bamboo Band,Bougainville Island,-,86,1,,,,
87,-,Artistas del Parque Xcaret & Grupo K´Aay,Pelota Encendida,-,28,1,,,,
88,-,Fatoumata Diawara,Bissa,-,66,1,,,,
89,-,Massar Egbari,Tokaa We Tkoom,-,52,1,,,,
90,-,Yin Yin,The Rabbit That Hunts Tigers,-,63,1,,,,
91,-,Erik Marchand et les Balkaniks,Reuziou ar Brezel Pt. 1,-,11,4,,,,
92,-,Kyab Yul-Sa,Ama Hhay Ho,-,69,1,,,,
93,-,Mélissa Laveaux,Twa Fey,-,93,1,,,,
94,-,Djely Tapa,Fasso,-,87,1,,,,
95,-,Hamza Shakkur & Ensemble al Kindi,"Tartîl Du Coran , Taqsîm Nây En Bayyâtî",-,4,1,,,,
96,-,"Les Yeux Noirs, Eric Slabiak & Olivier Slabiak",Doina și Joc de Marian,-,96,1,,,,
97,-,Georges Jouvin,Rhum and Coca-Cola,-,2,2,,,,
98,-,Mory Kanté,Yeke Yeke,-,1,1,,,,
99,-,JAB JAB,Family,-,8,1,,,,
