Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],1,1,140,,,,
2,up,TAMAYO,Sin Limite,4,1,13,,,,
3,-,Ensemble Loyala Kapall,Alsace Lorraine,-,3,6,,,,
4,-,An'Pagay,Koze,-,4,1,,,,
5,-,Arat Kilo,Minew jal (Intro),-,5,13,,,,
6,up,Afrodelic,Bè Ka Wili,53,4,2,,,,
7,up,Calypso Rose & Shurwayne Winchester,Tempo,33,7,5,,,,
8,up,Burna Boy,Last Last,12,2,3,,,,
9,-,Arat Kilo,Enie konjo (Intro),-,9,1,,,,
10,-,Arat Kilo,Get a Chew (feat. Rokia Traoré),-,10,1,,,,
11,down,Oriane Lacaille,Malak (feat. Piers Faccini),9,5,2,,,,
12,up,Oumou Sangaré,Wassulu Don,61,1,15,,,,
13,-,DakhaBrakha,Alambari,-,13,1,,,,
14,-,Karen Azedia,Arabian Night,-,14,2,,,,
15,-,Maitre Hitman,Woulémakoui,-,15,1,,,,
16,-,Bombay Rickey,Meri Aakhon Mein Ek Sapna Hai,-,16,2,,,,
17,-,Oum Kalthoum,Anta Oumri,-,17,1,,,,
18,-,Le Trio Joubran,Masâr,-,18,6,,,,
19,-,Marcio Faraco,Berceuse,-,5,9,,,,
20,-,Pink Martini,Sympathique (Live),-,7,11,,,,
21,-,Maitre Hitman,Inama Khônô,-,21,1,,,,
22,-,Germaine Sablon,Le Chant Des Partisans,-,3,7,,,,
23,down,Lass,Bumayé,5,2,6,,,,
24,down,Pilani Bubu,Qongqothwane,3,3,5,,,,
25,-,Ali Jihad Racy,Funeral Procession,-,25,1,,,,
26,-,Kaushiki Chakrabarty,Dadra - 'Raga Pichkari Mat Maro',-,26,2,,,,
27,up,Kurt Savoy,Le tour d'eure-et-loir,83,7,6,,,,
28,-,Inspired Music,Spilt Milk,-,21,5,,,,
29,-,Matoub Lounès,Ay Izem (feat. Idir),-,29,1,,,,
30,-,Lili Boniche,Elli ghir,-,30,1,,,,
31,down,Franco,Josephine Naboyi Ye,27,27,3,,,,
32,up,The Bongo Hop,Ventana (Voilaaa Remix),76,9,8,,,,
33,-,Tino Rossi,Méditerranée (Méditerranée),-,31,2,,,,
34,-,Reda city 16,Bledi (Modernes d'autrefois et nouveaux talents),-,34,1,,,,
35,-,Palinka,Le pivert,-,8,3,,,,
36,-,Alexandrov Ensemble & Виктор Елисеев,The Sacred War,-,36,1,,,,
37,up,Angel of Darkness,Emilie,68,2,13,,,,
38,-,Murchchhanaa,Resham Firiri,-,38,1,,,,
39,-,Kata,Risin og moyggin,-,21,1,,,,
40,-,Moussu T E Lei Jovents,Bons baisers de Marseille,-,32,1,,,,
41,-,Extra Musica & Roga Roga,Racine IV,-,30,2,,,,
42,-,Maitre Hitman,Mincéma,-,42,1,,,,
43,-,Nancy Vieira,Porto Inseguro (Coisa Boa),-,10,25,,,,
44,-,Lucibela,Estronhe,-,44,1,,,,
45,-,Gohary & DJ Amine RADI,Raasooni,-,32,2,,,,
46,-,Mikis Theodorakis,To Yelasto Pedi,-,46,1,,,,
47,-,Teava Piti,Pahoho,-,23,3,,,,
48,-,Ustad Vilayat Khan,Morning Raga (Jalsaghar the Music Room),-,48,1,,,,
49,-,Bhundu Boys,Pombi,-,6,1,,,,
50,up,Chico Buarque,Essa Moça Tá Diferente,64,2,28,,,,
51,-,The Soul Fantastics,Ain't No Sunshine,-,51,1,,,,
52,-,Nu Genea,Marechià (with Celia Kameni),-,3,17,,,,
53,-,Renaud Garcia Fons,Bosphore,-,32,4,,,,
54,-,Marcio Faraco,Il pleut sur Rio (feat. Genil Castro),-,1,13,,,,
55,-,Joel Francisco Perri,El Condor Pasa,-,22,9,,,,
56,-,Flavia Coelho,Bossa Muffin (O Viajante),-,18,7,,,,
57,-,Abyssinia Infinite,Bati Bati,-,34,2,,,,
58,-,Yves Montand,La bicyclette,-,5,1,,,,
59,-,Les Roche Martin,Tu as peur du bruit (Véronique Sanson Et Les Roche Martin),-,54,2,,,,
60,-,Tiken Jah Fakoly,Génération,-,4,86,,,,
61,-,Grini,100 Marra,-,60,1,,,,
62,-,Gigi,Zomaye,-,38,1,,,,
63,-,Maïa Barouh,Tokyo Ondo,-,2,6,,,,
64,-,Francisco Fialho,Portugal e uma flor,-,28,2,,,,
65,-,Santiago,La Colegiala,-,65,1,,,,
66,-,Kyab Yul-Sa,Da Day Dawn,-,60,4,,,,
67,-,Kandy Guira,Talangoge (Emmène La),-,23,4,,,,
68,-,Coro Popular Jabalón,Himno de Riego,-,68,1,,,,
69,up,Touki,Rumba on the Canal,74,4,50,,,,
70,-,Alex Ferreira y el Frente Caribe,Mala Maña,-,13,32,,,,
71,-,Samarabalouf,No Future,-,55,2,,,,
72,-,Fairouz,Mush Kissa Hai,-,29,1,,,,
73,down,CKay,love nwantiti (feat. Franglish) [French Remix],35,1,40,,,,
74,-,Rachid Taha,Rock el Casbah,-,2,13,,,,
75,-,Imarhan,Achinkad,-,28,4,,,,
76,-,Charbel Rouhana,Coffee,-,76,2,,,,
77,down,Luiz Gabriel Lopes & iZem,Yemamaya,45,3,2,,,,
78,-,Divna Ljubojević,ЈеднородниСине,-,78,1,,,,
79,-,Tania Saleh,From Me And You (feat. Zãy),-,23,4,,,,
80,down,DJ LAWY,Dance with Love,15,5,14,,,,
81,-,Anita O'Day,Peanut Vendor (Club des Belugas Remix),-,81,1,,,,
82,-,Lord Kitchener,London Is the Place for Me,-,2,24,,,,
83,-,Idir,Ad nu al (Nous reviendrons),-,83,1,,,,
84,up,Serge Ponsar,Out In the Night,94,30,39,,,,
85,-,Chicha Libre,Rica Chicha,-,85,1,,,,
86,-,Véronique Sanson,Le maudit,-,17,2,,,,
87,-,Sababa 5,Ya Hiah (feat. Shiran Tzfira),-,87,1,,,,
88,-,Edward Elgar,Pomp and Circumstance,-,16,2,,,,
89,up,Alex Wayne,No Me Quiero Enamorar,97,14,25,,,,
90,-,Ti Paris,Cochon St. Antoine,-,12,1,,,,
91,-,Oumou Sangaré,Timbuktu,-,26,2,,,,
92,-,Ravi Shankar,Le Mode Ahiri-Lalita,-,92,1,,,,
93,-,Spyros Georgiades,Hasapiko of Laterna (1935),-,93,1,,,,
94,-,Raulin Rodriguez,Necesito de Ti,-,8,18,,,,
95,-,Claude François,Je vais à Rio,-,8,11,,,,
96,-,Diab,Asalyat,-,96,1,,,,
