Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],1,1,68,,,,
2,-,Charles Trenet,Verlaine,-,2,2,,,,
3,up,Nouveau Monde,Nouveau monde,4,1,5,,,,
4,up,Dom La Nena,Todo Tiene Su Fin,6,1,8,,,,
5,-,Marijosé Alie,Caresse Moin,-,5,1,,,,
6,-,Danyèl Waro,Batarsité,-,6,2,,,,
7,-,Shohreh,Dokhtare Mashreghi,-,7,1,,,,
8,up,Jesse Sun,Zuoshiyan,16,3,15,,,,
9,-,Vaiteani,O Vai,-,4,8,,,,
10,up,Camping Orchestra,Il est des nôtres,13,1,7,,,,
11,-,Natacha Atlas,Leysh Nat'arak,-,11,1,,,,
12,-,Burna Boy,Money Play,-,12,4,,,,
13,-,Ferre Gola,Générique bokoko,-,13,1,,,,
14,down,Francky Vincent,Tu veux mon zizi,2,2,17,,,,
15,-,Burning Spear,Slavery Days,-,15,5,,,,
16,-,Groupe RTD,Raga Kaan Ka'Eegtow (You Are the One I Love),-,9,10,,,,
17,-,Arat Kilo,Minew jal (Intro),-,5,8,,,,
18,-,Batida,Cuka (feat. Ikonoklasta),-,5,2,,,,
19,-,San Salvador,Quau te Mena,-,19,3,,,,
20,-,Denis Levaillant,De Polders,-,9,1,,,,
21,-,Diego Amador,¡vivan los Gitanos!,-,21,1,,,,
22,-,Blundetto,Bingi,-,22,3,,,,
23,-,Pape Diouf,Far West Africa (feat. Inna Modja),-,6,7,,,,
24,-,Rachid Taha,Ansit,-,3,11,,,,
25,-,Marc-Olivier Dupin,Habanera n2,-,25,1,,,,
26,-,Da Lata,Hollickwood Park,-,21,5,,,,
27,-,Bourvil,Salade de fruits,-,10,5,,,,
28,-,Mario Canonge & Erik Pédurand,Krédi,-,28,1,,,,
29,-,Frank Alamo,Biche O Ma Biche,-,9,2,,,,
30,-,Charles Trenet,Douce France,-,23,1,,,,
31,up,Bab,Life in Nature,79,2,16,,,,
32,up,Boris Vian,Le déserteur,32,3,9,,,,
33,-,Blick Bassy,Kiki,-,33,1,,,,
34,-,Burna Boy,Onyeka (Baby),-,27,1,,,,
35,up,Papa Kourand,Kossa,74,14,3,,,,
36,down,Jimena Angel,Llamameya,3,3,12,,,,
37,up,Meliza,Paradis En Moin,66,22,11,,,,
38,up,Djmawi Africa,Derdba,41,8,59,,,,
39,-,Nichols,Tes Lèvres,-,36,2,,,,
40,-,The Bulgarian State Radio & Television Female Vocal Choir,Erghen Diado (Song of Schopsko) With ‘tapan and Spoons,-,40,1,,,,
41,-,Vicky Peña,Que Baixi el Telo,-,41,2,,,,
42,-,The Khoury Project,Suerte,-,42,1,,,,
43,-,"Rona Hartner, Valentin Rotary & Petre Badea",Dandaro,-,43,1,,,,
44,-,Beats Antique,Battle,-,16,2,,,,
45,-,Zazou Bikaye,Le Menteur (Mokosi),-,45,1,,,,
46,-,Guem & Zaka Percussion,Le Serpent,-,46,3,,,,
47,up,Slow World,Undiscovered World,88,22,6,,,,
48,-,Cocanha,Cotelon,-,6,2,,,,
49,down,Dan Gibson's Solitudes,Of Sand and Sea,46,23,12,,,,
50,-,Mercan Dede,Meçhul,-,13,3,,,,
51,-,Gilbert Beaud,Les marche s de provence,-,2,26,,,,
52,down,Zazou Bikaye,Angel,45,25,3,,,,
53,up,Les trompettes du boute selle,Sonnerie royale,61,48,19,,,,
54,-,Gitkin,Safe Passage,-,54,3,,,,
55,-,Jordi Savall,Prélude Pour Mr. Vaquelin (Improvisation D'après Le Prélude en Sol Mineur de Mr. de Sainte Colombe Le Fils),-,55,1,,,,
56,-,Muyiwa Kunnuji & Osemako,Palapala (feat. Beautiful Nubia & Oghene Kologbo),-,56,1,,,,
57,-,"Nat ""King"" Cole",Autumn Leaves,-,57,1,,,,
58,-,Goulam,On s'en ira (Remix Kompa),-,4,5,,,,
59,-,Dj Jabato,Yandel & Rauw Alejandro - Dembow 2020,-,21,9,,,,
60,down,Zazou Bikaye,Nostalgie,49,28,3,,,,
61,-,Aziza Brahim,Baraka,-,61,1,,,,
62,-,Les frères Smith,Ecolo Assiko (iZem Remix),-,20,1,,,,
63,-,Mistinguett,La rumba d'amour,-,34,2,,,,
64,-,S H I R A N,Ya Ahl San'ah,-,64,1,,,,
65,-,Lisa Simone,Libation,-,65,1,,,,
66,up,Manu Dibango,Soul Makossa,86,1,29,,,,
67,-,Mark Sach,Eastern Bloc Radio Signal: M.F.S. Theme,-,67,1,,,,
68,down,Lord Kitchener,London Is the Place for Me,57,2,14,,,,
69,-,Anas Kareem,Bhebbik Men Baad Allah,-,44,16,,,,
70,-,Bedouin Burger,تحت الورد,-,70,5,,,,
71,-,Ernest James Zydeco,Courvoisier,-,71,1,,,,
72,-,Yaël Harboun,Mon amie la rose,-,12,15,,,,
73,-,Orchestre Poly-Rythmo de Cotonou,Madjafalao,-,14,12,,,,
74,-,Roger Pierre,Le Roi S'Ennuie,-,74,1,,,,
75,-,Markos Vamvakaris,O Isovitis,-,75,1,,,,
76,-,Ensemble Badila,... Majnoun,-,76,1,,,,
77,-,San Salvador,La Fin de la Guerra,-,77,1,,,,
78,-,Annie Ebrel & Riccardo del Fra,Ololé,-,78,1,,,,
79,-,Emana,Je t'emmènerai,-,6,2,,,,
80,down,Yasmin Levy,Una Ora en la Ventana (One Hour At the Window),55,55,2,,,,
