Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yves Montand,Sous le ciel de Paris,-,1,1,,,,
2,-,Cheik Ali Hodayfi,Sourate Al-Fatiha,-,2,6,,,,
3,down,Cumbiasound,Maz Paz (feat. Lis Flores Varela & Boogie Castillo),2,2,4,,,,
4,-,Lorenz,Na-Na,-,4,16,,,,
5,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],10,1,76,,,,
6,-,Dalida,Mourir sur scène,-,1,14,,,,
7,-,Djazia Satour,Chouf Ellil,-,7,2,,,,
8,-,Miriam Makeba,Phata Phata,-,8,1,,,,
9,up,Saina Manotte,Petit pays,11,5,3,,,,
10,-,Alexandra Woodward,Renowned,-,10,1,,,,
11,up,Afrodelic,Weleli,24,11,2,,,,
12,-,Dom La Nena,Milonga,-,4,4,,,,
13,-,Rodrigo y Gabriela,Terracentric,-,13,1,,,,
14,down,Dom La Nena & Julieta Venegas,Quien Podrá Saberlo,6,4,9,,,,
15,-,Angélique Kidjo,Salala (feat. Peter Gabriel),-,15,1,,,,
16,-,Bab,Life in Nature,-,2,22,,,,
17,up,Joëlle Ursull,White and black blues,53,5,7,,,,
18,-,Balkan Taksim,Zalina,-,4,1,,,,
19,-,Renaud Garcia-Fons,Silk Moon,-,14,2,,,,
20,-,Christine Salem,Tyinbo,-,20,2,,,,
21,-,Jupiter & Okwess & Ray Lema,Aza Villageois,-,21,1,,,,
22,-,Lolomis,Hilijalleen,-,22,1,,,,
23,-,Blick Bassy,Mpodol,-,7,3,,,,
24,up,Djmawi Africa,Derdba,46,8,66,,,,
25,-,Dj Jabato,Koroba (Remix),-,25,1,,,,
26,down,Camping Orchestra,Il est des nôtres,8,1,11,,,,
27,-,Pharaon N Shora,Droit de veto,-,27,1,,,,
28,-,Gérard Lenorman,La Petite Valse,-,28,1,,,,
29,-,Pierre-André Athané,Seine Et Oise,-,15,8,,,,
30,-,The Invisible Session,Entoto,-,30,1,,,,
31,-,Franzl Lang,Auf Und Auf Voll Lebenslust (Lebenslust-Jodler) [Extended Live 1988],-,31,1,,,,
32,-,Orishas,300 Kilos,-,32,1,,,,
33,-,Bassekou Kouyate & Ngoni Ba,Sinaly (feat. Kasse Mady Diabate),-,33,1,,,,
34,-,Lord Kitchener,London Is the Place for Me,-,2,19,,,,
35,-,Bourvil,Salade de fruits,-,9,3,,,,
36,-,Lord Kitchener,Sweet Jamaica,-,36,1,,,,
37,-,Rico Brinx Bako Keita,Naniouma,-,31,1,,,,
38,-,Francky Vincent,Fruit de la passion,-,7,4,,,,
39,-,Bonga,Ghinawa,-,34,1,,,,
40,-,Gadji-Gadjo,Aurore lunaire,-,40,1,,,,
41,-,Sami Yusuf,Asma Allah (Bonus Track),-,41,1,,,,
42,-,Efrén López,Como al Pie del Suplicio Estuve,-,42,2,,,,
43,up,"Hamid Kasri, Amida Boussou & Hassan Boussou",Bouyandi,85,43,2,,,,
44,-,Djazia Satour,Ghounia,-,44,1,,,,
45,-,Djazia Satour,Ma Damni,-,45,1,,,,
46,-,Cora Vaucaire,Le Temps Des Cerises,-,46,1,,,,
47,-,Mahmoud Guinia,Allah Allah ya Donia,-,47,1,,,,
48,-,Wooly Saint-Louis Jean,Renn Chantrèl,-,48,1,,,,
49,-,Miriam Makeba,Malaika,-,25,2,,,,
50,down,Dan Gibson's Solitudes,Of Sand and Sea,26,23,20,,,,
51,-,Oum,Daba,-,5,8,,,,
52,-,Hewar & Andreas Müller,Loquacity,-,52,1,,,,
53,-,Penny Penny,Ibola Aids,-,53,1,,,,
54,up,Mélissa Laveaux,Simalo,92,54,2,,,,
55,-,Branko Galoic,Million Ways (English Version),-,55,1,,,,
56,-,Owiny Sigoma Band,Mombassa Outro,-,56,1,,,,
57,-,"Elijah Pudloo Mageeta, Quanak Martha Meekeega, Napache Samaejuk Pootoogook & Napache Etidloie Toonoo",Three Katajjait from Baffin Land,-,57,1,,,,
58,-,Rivière Noire,Londres Paris,-,15,1,,,,
59,-,Mélissa Laveaux,Tolalito,-,34,3,,,,
60,up,Manu Dibango,Soul Makossa,96,1,35,,,,
61,down,Seckou Keita,Mikhi Nathan Mu-Toma (The Invisible Man),40,20,3,,,,
62,up,Maravillas de Mali,Andurina,84,62,2,,,,
63,-,Oum,Kemmy,-,32,1,,,,
64,-,La Compagnie Créole,Vive le douanier Rousseau,-,5,1,,,,
65,-,Francky Vincent,Tu veux mon zizi,-,2,19,,,,
66,-,Fatoumata Diawara,Bissa,-,66,2,,,,
67,-,Duo Fukui-Jallu,Romántica,-,67,1,,,,
68,-,Stelios Petrakis,Kyma Kai Vrahos,-,53,2,,,,
69,-,Vania Silva & Alex,"Mexe...Mexe, Funga...Funga",-,69,1,,,,
70,-,Hewar & Andreas Müller,"After ""Wahdon""",-,70,1,,,,
71,-,Dj Jabato,Yandel & Rauw Alejandro - Dembow 2020,-,21,15,,,,
72,-,Leeroy,Na Poi,-,4,15,,,,
73,down,Crimi,Mano d'oro,37,12,4,,,,
74,-,N'jie,Alerte enlevement,-,3,4,,,,
75,-,Serge Ponsar,Out In the Night,-,30,2,,,,
76,-,Mais Harb,Kenna Sawa,-,37,2,,,,
77,-,Zen Music Garden,Asia (Global Music),-,74,1,,,,
78,-,Toumani Diabaté & London Symphony Orchestra,Mamadou Kanda Keita,-,28,1,,,,
79,-,Chorale Du Djurdjura,Amis thomourth,-,79,1,,,,
80,-,Patrick Bruel,Mon amant de St-Jean,-,5,11,,,,
81,-,Eugène Mona,Mi Moin Mi Ou,-,7,2,,,,
82,-,Henri Tournier,Beshnaw Az Naï (feat. Mahwash),-,10,5,,,,
83,down,Ari Jan,Shams Lsbeh (feat. Sarah Darwish & Wadee Alkhouri),60,39,25,,,,
84,-,Terez Sliman,A Rose,-,31,1,,,,
85,-,Abdelli,Inas (The Message),-,85,1,,,,
86,-,Tania Saleh,We Are in a Fix,-,25,2,,,,
87,-,Seckou Keita,N'doké (Little Bro),-,10,1,,,,
88,-,Jeanne Mas,Coeur en stéréo,-,6,4,,,,
89,-,Sinn Sisamouth,Rom A Go-Go,-,89,1,,,,
90,-,Daniel Dimbas,Carnaval Soca (Antal Edit),-,90,1,,,,
91,-,Fairouz,Kifak Inta,-,25,4,,,,
92,-,Various Artists & Dara Chom Chan,Give Me One Kiss,-,92,1,,,,
