Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],1,1,24,,,,
2,-,Sheva,Fort Boyard,-,2,1,,,,
3,-,Arafi,Water,-,3,1,,,,
4,down,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,2,2,2,,,,
5,up,Ballaké Sissoko & Vincent Segal,Niandou,14,5,4,,,,
6,-,Lorenz,Confinement,-,6,1,,,,
7,-,André Claveau,Dors mon amour,-,5,2,,,,
8,-,Tiken Jah Fakoly,Génération,-,4,12,,,,
9,up,Francky Vincent,Tu veux mon zizi,53,2,6,,,,
10,-,David Walters,Kryé Mwen,-,2,18,,,,
11,-,Pink Martini,Brazil,-,11,1,,,,
12,up,TAMAYO,Sin Limite,39,1,6,,,,
13,down,Barbara,Drouot,7,7,2,,,,
14,up,Moonlight Benjamin,Ki nouvèl,64,14,2,,,,
15,-,Oumou Sangaré,Denw,-,15,1,,,,
16,-,Orchestre Poly-Rythmo de Cotonou,Madjafalao,-,14,4,,,,
17,-,Gilbert Beaud,Les marche s de provence,-,2,5,,,,
18,down,Donso,Hunters,4,4,2,,,,
19,-,Chorale Du 6ème Régiment étranger De Génie,Nous Sommes De La Légion,-,19,1,,,,
20,-,Francky Vincent,Fruit de la passion,-,7,1,,,,
21,-,Pauline Croze,La Rua Madureira,-,21,1,,,,
22,-,Seun Kuti & Egypt 80,African Smoke,-,22,1,,,,
23,up,Victor O,Love Will Come (feat. Faada Freddy),26,5,3,,,,
24,up,Dro X Yani,Elle A Tout,31,16,2,,,,
25,down,Yom & The Wonder Rabbis,Waiting for the Flood,6,6,10,,,,
26,-,Various Artists,Abi,-,26,1,,,,
27,down,Manu Dibango,The Panther,19,2,5,,,,
28,-,Chjami Aghjalesi,A Te Corsica Regina,-,28,1,,,,
29,-,Flavia Coelho,Cidade Perdida,-,6,4,,,,
30,-,Bumcello,Sararevé,-,9,3,,,,
31,-,Balayeurs du Désert,Oum K Medley (Live),-,31,1,,,,
32,-,Roberto Grela,Triste,-,32,1,,,,
33,down,Grèn Sémé,Poussière (feat. Gaël Faye),25,8,7,,,,
34,up,Svetlana,Tel tu étais,82,34,2,,,,
35,-,Samouillan,Dogs Duo,-,18,2,,,,
36,-,Titina,Terra Longe,-,36,1,,,,
37,down,Tri Yann,Tri Martolod,8,4,7,,,,
38,-,Carlos Gardel,Tomo Y Obligo,-,38,1,,,,
39,-,Amsterdam Klezmer Band & Söndörgő,Mooncatch,-,39,3,,,,
40,up,Orkesta Mendoza,Early in the Morning,69,9,6,,,,
41,-,Samarabalouf,Country,-,41,1,,,,
42,-,Ti-Jack & Dédé Saint-Prix,Trahison,-,42,1,,,,
43,-,Matt Houston,Happy Birthday (feat. Mokobé),-,22,1,,,,
44,up,David Walters,Fo Bouger,44,23,9,,,,
45,-,Shoubou,M Andrea,-,45,1,,,,
46,-,Ti-Jack & Dédé Saint-Prix,Ti kamo,-,46,1,,,,
47,-,Pink Martini,Que sera sera,-,26,1,,,,
48,-,Orange Blossom,Lost,-,48,1,,,,
49,-,Melingo,Cavalier King Charles,-,49,1,,,,
50,up,Fanny J,Il était une fois,71,44,4,,,,
51,-,Angélique Kidjo,Cucala,-,2,2,,,,
52,-,Acústico D3,Céu Azul (Ao Vivo),-,52,1,,,,
53,-,Arielle T,L'aveu,-,23,1,,,,
54,-,DAM,Stranger in My Own Country (feat. Amal Bsharat),-,54,1,,,,
55,-,Charlotte Grenat,Allez hop !,-,55,1,,,,
56,-,Akalé Wubé,Mètché Nèw,-,8,1,,,,
57,-,Angélique Kidjo,Sahara,-,51,1,,,,
58,-,Blick Bassy,Tell Me,-,58,1,,,,
59,-,Guappecarto',Chance (feat. Sepe Daniele),-,59,1,,,,
60,-,Cuarteto de Guitarras de Costa Rica,Pasillo en Mi Menor,-,30,1,,,,
61,-,Djmawi Africa,Derdba,-,8,19,,,,
62,-,Terez Sliman,But We Were Good,-,37,1,,,,
63,up,Flavia Coelho,Billy Django,76,3,23,,,,
64,-,Kayhan Kalhor & Ali Bahrami Fard,The Laziest Summer Afternoon,-,64,1,,,,
65,-,Mory Kanté,Yeke Yeke,-,1,3,,,,
66,-,Heida Björg & the Kaos,Ferdin I Tankinn,-,66,2,,,,
67,-,Setenta,Como Rinkin,-,67,1,,,,
68,-,Terez Sliman,When Tables Will Turn,-,13,1,,,,
69,-,Kilimandjaro,Le nègre vous emmerde!,-,69,1,,,,
70,-,Orkesta Mendoza,Paleta,-,31,2,,,,
