Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fredy Massamba,Keriko,18,1,11,,,,
2,-,貝波.吉兒柏托,É Preciso Perdoar,-,2,1,,,,
3,up,Erik Pédurand,Mwen Paré,66,3,4,,,,
4,-,Burna Boy,Last Last,-,2,27,,,,
5,down,Tinariwen,Tenere Den (feat. Fats Kaplin),2,2,2,,,,
6,up,Ayra Starr,Rush,12,1,32,,,,
7,-,Baaba Maal,Freak Out (feat. The Very Best),-,1,4,,,,
8,down,Fatoumata Diawara & M,Massa Den,1,1,7,,,,
9,-,Rocky Gold,Barré Barré,-,6,1,,,,
10,-,Nova Tunes & Bombino,I Dounira,-,10,1,,,,
11,-,Claudy Siar,Génération consciente,-,11,1,,,,
12,-,Max,Bate o Pé,-,12,1,,,,
13,-,Terez Sliman,When Tables Will Turn,-,13,19,,,,
14,-,Vayb,MAYDAY (feat. Jude Deslouches),-,14,1,,,,
15,up,小野リサ,Ti Guardero' Nel Cuore,38,15,18,,,,
16,-,Gwakasonné,Algerie 62,-,16,1,,,,
17,-,Dakh Daughters,Suknya V Trusakh,-,17,1,,,,
18,up,Alex Wayne,No Me Quiero Enamorar,35,14,63,,,,
19,-,Ti-Emile,Marie Jeanne Poco Mô,-,14,3,,,,
20,-,Wizkid,Flower Pads,-,20,2,,,,
21,up,Fatoumata Diawara,Seguen,24,1,3,,,,
22,up,Tekno,Mufasa,40,22,16,,,,
23,-,Слави Трифонов & Ку-Ку Бенд,I Wanna Feel You!,-,3,9,,,,
24,-,Mashrou' Leila,Roman,-,24,4,,,,
25,-,Bongeziwe Mabandla,ndikhale,-,25,1,,,,
26,-,Nai Barghouti,Min Guwaya,-,26,2,,,,
27,up,Raulin Rodriguez,Necesito de Ti,58,8,54,,,,
28,up,Fally Ipupa,Afsana,49,7,5,,,,
29,-,Ali Farka Touré,Cherie (feat. Oumou Sangaré),-,1,6,,,,
30,-,Bamba Wassoulou Groove,Siguigniossonfo,-,30,1,,,,
31,-,Manu Chao,Malegría,-,31,1,,,,
32,-,Rachid Taha,Rock el Casbah,-,2,19,,,,
33,-,Dudu Tassa & The Kuwaitis & The Kuwaitis,Sayib Ya Galbi Sayib,-,33,4,,,,
34,up,Jessye Belleval & K-Reen,La limite de l'interdit,45,32,3,,,,
35,up,Zuco 103,Aruenda,63,6,12,,,,
36,-,Yin Yin,Alpaca Mountain,-,23,9,,,,
37,-,Le Trio Joubran,Masâr,-,18,13,,,,
38,-,Didier Malherbe,Windprints,-,38,2,,,,
39,-,Cheb Zergui,Ana Dellali,-,39,1,,,,
40,-,Stelvio Cipriani,Antla,-,40,1,,,,
41,-,Bab,Life in Nature,-,2,88,,,,
42,-,The Chanteuse,La Complainte de Roland Garros,-,12,2,,,,
43,-,Tinariwen,Kek Algham (feat. Wes Corbett),-,4,1,,,,
44,-,Jako Maron,Lwin la,-,44,1,,,,
45,-,KAVKAZZ,Divlidalada,-,45,1,,,,
46,up,Alex Ferreira y el Frente Caribe,Mala Maña,48,13,79,,,,
47,-,Asmahan,Isqiniha bab anta nwaomi,-,47,2,,,,
48,-,Orquesta Alex Vanderberg,28º à l'ombre,-,3,14,,,,
49,-,Tabou Combo,Yo,-,10,4,,,,
50,-,Oum Kalsoum,Techouf Oumri,-,27,5,,,,
51,down,Najib Alhoush & The Free Music,Ana Qalbi Ehtar,33,1,11,,,,
52,-,"Jocelyne Labylle, Cheela, Jacob Desvarieux & Passi",Laisse Parler Les Gens !!!,-,7,4,,,,
53,-,Souad Massi,Raoui,-,11,12,,,,
54,-,Jako Maron,Kaskas an dé,-,54,1,,,,
55,-,Lili Boniche,Bambino,-,27,1,,,,
56,-,Mathias Duplessy & The Violins of the World,Texas Bolero,-,14,22,,,,
57,up,Voz a Voz,Como Duele,77,21,48,,,,
58,-,Francisco Becker,Tanguito,-,29,17,,,,
59,down,Ladaniva,Vay Aman,50,2,51,,,,
60,-,Ibrahim Ferrer,Cada Noche un Amor,-,11,2,,,,
61,-,Jimmy Pratt & Lemmy Special,Lemmy's Jump,-,61,1,,,,
62,-,Bamba Wassoulou Groove,Kamalinya,-,62,1,,,,
63,-,Felix Pando,Cabeza Gitana,-,63,1,,,,
64,-,Touki,Rumba on the Canal,-,4,68,,,,
65,down,Serge Ponsar,Out In the Night,30,30,65,,,,
66,down,Francis Lemarque,La Grenouille,52,52,2,,,,
67,up,ZOUK ORCHESTRA,Mi zouk la,72,67,4,,,,
68,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],11,1,184,,,,
69,-,Jako Maron,Krazé kamarad,-,69,1,,,,
70,-,Baaba Maal,Agreement,-,70,2,,,,
71,-,"YOLA !, Victor O & Riddla",Lagé ko'w,-,54,8,,,,
72,up,Dan Gibson's Solitudes,Of Sand and Sea,81,23,83,,,,
73,up,Johnny Clegg & Juluka,Scatterlings of Africa,89,5,26,,,,
74,-,Moriah Plaza,Mais Amor,-,21,1,,,,
75,-,Wael Kfoury,ليلى ويا لا للى,-,61,3,,,,
76,-,Paco de Lucía,Entre Dos Aguas (Directo en Montreux Casino 1978 / Remastered 2015),-,27,4,,,,
77,-,Ahmed El Esawy,Rabena Kebeer,-,66,1,,,,
78,-,Dudu Tassa & The Kuwaitis & The Kuwaitis,Tuli Ya Leylay (feat. Nasreen Qadri),-,78,1,,,,
79,-,Tarabband,Salam Alekum,-,48,4,,,,
80,-,Marc Lavoine,Rue Fontaine,-,5,23,,,,
81,-,Hasna el Becharia,Hakmet Lakdar,-,53,1,,,,
82,-,Kourosh Yaghmaee,Mossafer Shahr Baran,-,53,5,,,,
83,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),70,2,6,,,,
84,-,Nawal Al Zoghbi,Amanah,-,82,1,,,,
85,-,Ayo,Fire / Ethbat Makanak (Coke Studio Fusion Mix) [feat. Cairokee],-,85,2,,,,
86,-,Youssef Abado,Who Are You,-,86,1,,,,
87,-,Akalé Wubé,Spring No Come (feat. Genet Asefa),-,87,1,,,,
88,-,Jonathan Elias & Sarah Trevino,Magic Fields,-,75,1,,,,
89,-,Face à Face,Ghetto face à face,-,38,3,,,,
90,-,Rachid Taha,Ecoute-Moi Camarade,-,6,53,,,,
91,-,Fleuves,Riqueniée,-,91,1,,,,
92,-,Vincent Ahehehinnou,La vie est belle,-,92,1,,,,
93,down,Zain,Ala Wa'dy,85,85,2,,,,
94,-,Ireke,Métissage (feat. Sana Bob),-,55,2,,,,
95,-,Alemayehu Eshete,Hodé fèra,-,95,1,,,,
96,down,Chico Buarque,Essa Moça Tá Diferente,67,2,41,,,,
97,-,Oum,Daba,-,5,13,,,,
98,up,Ireke,Femme Qui Danse,98,22,6,,,,
99,-,Arp Frique,Que Pasa (feat. Mariseya),-,96,2,,,,
100,-,Nova Emad,Deja L'aube,-,28,5,,,,
