Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],1,1,40,,,,
2,up,Guts,Groove ma poule (feat. DjeuhDjoah & Lieutenant Nicholson),2,1,7,,,,
3,up,Rachid Taha,Ansit,8,3,7,,,,
4,up,Touki,Yaye Bouye (feat. Michael Ward-Bergeman),56,2,6,,,,
5,up,Urban Village,Sakhisizwe,12,5,9,,,,
6,-,Eric Gemsa,Andro,-,6,1,,,,
7,-,Amedée Pierre,Moussio moussio,-,7,2,,,,
8,-,Daniel Diaz,Altiplano Suite,-,8,1,,,,
9,up,Manu Dibango,The Panther,13,2,15,,,,
10,-,Les Amazones d'Afrique,Love (feat. Mamani Keita),-,2,3,,,,
11,-,Joji Hirota & Hiten Ryu Daiko,Soroi Goma,-,11,1,,,,
12,-,Rima,Dana dana,-,12,2,,,,
13,-,Renaud Garcia-Fons & Derya Türkan,Taksim Clouds,-,13,2,,,,
14,-,TAMAYO,Sin Limite,-,1,11,,,,
15,-,SoulSpeak,Cermony,-,15,2,,,,
16,-,Tri Yann,Tri Martolod,-,4,10,,,,
17,up,David Walters,Bwè Dlo (Djeuhdjoah & Lieutenant Nicholson Remix),43,5,3,,,,
18,-,Floby,Weedo,-,18,1,,,,
19,-,Oscar Sulley And The Uhuru Dance Band,Bukom Mashie,-,19,2,,,,
20,-,Groupe RTD,Buuraha U Dheer (The Highest Mountains),-,5,2,,,,
21,-,Cabruêra,A Vida,-,11,1,,,,
22,down,David Walters,Bwè Dlo (feat. Seun Kuti),11,2,16,,,,
23,-,David Walters,Kryé Mwen,-,2,27,,,,
24,-,Blick Bassy,Sébénikoro,-,18,1,,,,
25,-,Yidumduma Bill Harney,Gujingga Songline 1,-,25,1,,,,
26,-,Manu Dibango,Dikalo (Remix 97),-,26,1,,,,
27,-,Trian,The Death of Queen Jane,-,27,1,,,,
28,-,Groupe RTD,Raga Kaan Ka'Eegtow (You Are the One I Love),-,9,1,,,,
29,up,Blundetto,Tengo Fe (feat. Chico Mann),62,11,11,,,,
30,down,La Caravane Passe,Nomadic Spirit (feat. Mehdi Nassouli),23,23,4,,,,
31,-,Alan Dargin,Fantastic Plastic,-,9,2,,,,
32,-,Wendo,Nabuyasaki Yo Kokota Te Na Ndako Na Ngai,-,26,2,,,,
33,up,Bossa Jazz Trio,Chega de Saudade,53,22,3,,,,
34,-,Jean-Michel Panunzio & Joël Roulleau,Pulcinella,-,10,1,,,,
35,up,Orchestra Baobab,Utrus horas,41,9,2,,,,
36,-,Mouloudji,La complainte de la butte,-,36,1,,,,
37,-,Riff Cohen,Dans mon quartier,-,19,1,,,,
38,-,Ishtar,Alabina,-,8,2,,,,
39,-,Hamza El Din,A Wish,-,39,1,,,,
40,-,Raz Rakadima,הרגעים הקטנים האלה,-,13,2,,,,
41,-,Kady Diarra,Noumou soumani,-,41,1,,,,
42,-,La Mal Coiffée,De la nuèit a la nuèit,-,42,1,,,,
43,-,Ontuak,Hegoak,-,19,1,,,,
44,-,Mulatu Astatke & Black Jesus Experience,Kulun Mankwaleshi,-,27,4,,,,
45,-,Tania Saleh,Beirut Windows (As Janelas de Beirute),-,22,2,,,,
46,-,Fratelli Canapelli,Rose di maggio,-,46,1,,,,
47,-,Pájaro Canzani,Pasaje Fronterizo,-,47,2,,,,
48,-,Les Pionniers De La Musique Congolaise De Leopoldville à Kinshasa & Adou Elenga,Ata Ndele,-,41,1,,,,
49,-,Olu Maintain,Hypnotize Me (feat. Olivia & Big A),-,26,4,,,,
50,-,Milladoiro,Terranova,-,50,1,,,,
51,-,"Ibn Báya, Omar Metioui & Eduardo Paniagua","Mawwál Sobre Tab', Raml Al-Máya",-,51,1,,,,
52,-,Dan Ar Braz,Belong (Live),-,52,1,,,,
53,up,Fanny J,Il était une fois,69,44,19,,,,
54,down,Boris Vian,Le déserteur,10,3,5,,,,
55,-,Terez Sliman,When Tables Will Turn,-,13,2,,,,
56,-,Teddy Lasry & Laurent Caillon,Medina,-,25,4,,,,
57,up,René Lacaille,Quand Moin la Quitte Mon Pays,64,26,2,,,,
58,-,Fanga,Yeleko,-,51,2,,,,
59,-,Nine Pinson,Le cri du poilu,-,59,1,,,,
60,-,Alfred Panou & The Art Ensemble of Chicago,Je suis un sauvage,-,37,1,,,,
61,up,JLJ,Ma Calédonie,76,30,4,,,,
62,-,Faudel,Tellement N'Brick (Live),-,62,1,,,,
63,-,Abdulbaki Kömür,Mavi Marmara,-,63,1,,,,
64,-,Raphaëlle Eva & Philippe-Georges Ahmon,"Chanson de l'hippocampe (Extrait de « Moi, laminaire » d'Aimé Césaire)",-,57,1,,,,
65,-,Network Music Ensemble,Raga Bhairavi (India),-,65,1,,,,
66,-,Ondatrópica,Just a Moment,-,43,2,,,,
67,-,Seu Jorge,Cirandar (Instrumental),-,67,1,,,,
68,-,Ari Jan,Shams Lsbeh (feat. Sarah Darwish & Wadee Alkhouri),-,39,9,,,,
69,-,Quantic,Hotline Bling,-,69,1,,,,
70,-,Seu Jorge & ROGÊ,Pra Você Amigo,-,44,2,,,,
71,down,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,3,2,18,,,,
72,down,Djmawi Africa,Derdba,63,8,32,,,,
73,-,Natacha Atlas,Oasis,-,6,2,,,,
74,-,Khaled & Faudel,Aicha (Live),-,14,2,,,,
75,-,Down Tones,Back Home Soul,-,40,2,,,,
76,-,Bassekou Kouyate & Ngoni Ba,Jama ko,-,41,1,,,,
77,-,Letta Mbulu,Kilimandjaro Take Us Higher,-,77,1,,,,
78,down,Electric Mamba,Bande de bangui,45,8,10,,,,
79,-,Mathias Duplessy & The Violins of the World,Gibraltar,-,77,1,,,,
80,-,The Bongo Hop,Ventana (feat. Nidia Gongora),-,9,1,,,,
81,down,Blundetto,Fly High (feat. Hindi Zahra),7,4,5,,,,
82,-,Mory Kanté,Yeke Yeke,-,1,10,,,,
83,-,Edmony Krater,Météw Byen,-,49,2,,,,
84,up,Marc Lavoine,Rue Fontaine,97,5,3,,,,
85,-,Brigitte Fontaine,Je vous déteste,-,31,2,,,,
86,-,Dulsori,The Beat,-,86,1,,,,
87,-,Malek Jandali,Amal (Hope),-,87,1,,,,
88,-,Paloma Pradal,No Me Dejes,-,88,1,,,,
89,-,The Khoury Project,Gypsy Trance,-,89,1,,,,
90,-,Fadéla Dziria,Qom Tara,-,41,2,,,,
91,-,Buena Vista Social Club,Black Chicken 37 (feat. Orlando 'Cachaíto' López & Angá Díaz),-,80,2,,,,
92,-,Amsterdam Klezmer Band,Chykh Pykh,-,68,2,,,,
