Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Les parents du campus,Gboglo Koffi,-,1,1,,,,
2,up,Chico Buarque,Essa Moça Tá Diferente,6,2,18,,,,
3,-,Dakh Daughters,Sept Verres,-,3,1,,,,
4,-,Leeroy,Na Poi,-,4,23,,,,
5,-,YIN YIN,Nautilus,-,5,2,,,,
6,-,Ukrainian Youth Ensembles,Oj u Luzi Chervona Kalyna,-,6,1,,,,
7,-,Henri Salvador,Maladie d'amour,-,7,1,,,,
8,down,Etran de L'AÏr,Adounia,2,2,3,,,,
9,-,Michel Pruvot,Toi et moi contre le monde entier,-,9,1,,,,
10,-,Didier Laloy,Valse Musette,-,10,1,,,,
11,-,Malouma,Habibi Habeyytov,-,11,1,,,,
12,-,Lass,Mo Yaro,-,4,12,,,,
13,up,meryl,Beni,52,8,4,,,,
14,-,Cesária Évora,Luz Dum Estrela,-,14,1,,,,
15,-,Ariel Sheney,Yelelema Sheney,-,15,1,,,,
16,-,Femi Anikulapo Kuti,Walk on the Right Side,-,16,3,,,,
17,-,Rokia Koné & Jacknife Lee,Kurunba,-,8,5,,,,
18,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],3,1,123,,,,
19,-,Daniel Diaz,Sobre las Nubes,-,19,1,,,,
20,-,Renaud Garcia-Fons & Claire Antonini,Nove alla turca,-,20,3,,,,
21,-,Guy Lukowski,Sin Tierra,-,21,6,,,,
22,-,Kaouding Cissoko,Hero,-,22,1,,,,
23,-,Guy Lukowski,Camino Perdido,-,23,1,,,,
24,-,Onipa,Onipa (feat. Wiyaala),-,5,18,,,,
25,-,Antonio Molina,Soy Minero,-,25,1,,,,
26,-,Etran de L'AÏr,Toubouk Ine Chihoussay,-,24,2,,,,
27,-,Wasis Diop,Let It Go,-,27,1,,,,
28,-,Benin International Musical,Abobo,-,4,3,,,,
29,-,El Hadj Mohamed El Anka,Soubhane Allah ya l'tif,-,15,1,,,,
30,-,Renaud Garcia-Fons,Kaman Tché,-,16,6,,,,
31,-,Eunice Zunon BP,Les aventurières,-,9,3,,,,
32,-,Morteza Pashaei,Ye Rooze Khoob,-,32,1,,,,
33,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],45,3,27,,,,
34,-,G.G. Vikey,Gentlemen Vikey,-,34,1,,,,
35,down,K.O.G,Shidaa,8,3,8,,,,
36,-,Grup Reyyan,Suriye,-,36,1,,,,
37,-,Gangbé Brass Band,Aou Whan,-,37,1,,,,
38,-,El Hadj M'Hamed El Anka,Lehmam,-,38,1,,,,
39,-,Joel Francisco Perri,El Condor Pasa,-,22,8,,,,
40,-,Cheb,H'mmam Zaligin,-,40,1,,,,
41,-,Tiken Jah Fakoly,Génération,-,4,77,,,,
42,-,Pierre Akendengue,Pays pillé,-,42,1,,,,
43,-,Kerekes Band,Insomnia,-,43,4,,,,
44,-,Baaba Maal,African Woman,-,21,2,,,,
45,-,Akendengue,De la Forét,-,13,6,,,,
46,-,Bumcello,The Long Tunnel,-,41,1,,,,
47,-,Jacques Dutronc,"On nous çache tout, on nous dit rien",-,47,1,,,,
48,-,Petru Guelfucci,Corsica,-,14,3,,,,
49,up,CKay,love nwantiti (feat. Franglish) [French Remix],61,1,27,,,,
50,-,Mercan Dede,Atman,-,36,3,,,,
51,-,Dakh Daughters,Rozy,-,21,2,,,,
52,-,Russkaja,More,-,52,1,,,,
53,-,Akram Abdulfattah,Ardi,-,53,1,,,,
54,-,Bumcello,Valse du cartel,-,36,1,,,,
55,-,Hamid Sefat,Ajayeb Shahr (Remix),-,55,1,,,,
56,-,Mathias Duplessy & The Violins of the World,Texas Bolero,-,14,7,,,,
57,-,Rachid Taha,Maydoum,-,57,1,,,,
58,down,Gustavo Santaolalla,Gestando,47,47,2,,,,
59,down,Gustavo Santaolalla,De Ushuaia a la Quiaca,18,16,3,,,,
60,-,Emel Mathlouthi,Kelmti Horra (My Word Is Free),-,27,4,,,,
61,-,Fairouz,Kifak Inta,-,25,8,,,,
62,-,Akram Abdulfattah,Nubi Dance,-,62,1,,,,
63,down,Miriam Makeba,Umqhokozo,39,39,2,,,,
64,-,Mari Boine,Vuoi Vuoi Me,-,22,2,,,,
65,-,Akram Abdulfattah,Last Song of The Year,-,65,1,,,,
66,-,Akram Abdulfattah,Still Here,-,66,1,,,,
67,-,Rachid Taha,Rock el Casbah,-,2,9,,,,
68,-,Tania Saleh,Nameless Relationship,-,44,2,,,,
69,-,Dakh Daughters,Shcho Ty Sobi Dumaiesh?,-,13,1,,,,
70,-,Admiral T,Diadème,-,70,1,,,,
71,down,Dowdelin,Tan Nou,70,5,8,,,,
72,-,Marcos Valle,Batuque,-,72,1,,,,
73,down,Alex Ferreira y el Frente Caribe,Mala Maña,64,13,16,,,,
74,down,Zhadan & Sobaki,Radio Kharkiv,5,5,2,,,,
75,-,Teddy Lasry,Pitchi Poï,-,12,4,,,,
76,-,Youssra El Hawary,Bel Mazboot,-,76,1,,,,
77,-,Celestine Ukwu & His Philosophers National,Okwukwe Na Nchekwube,-,77,1,,,,
78,-,Dakh Daughters,Папіроси,-,78,1,,,,
79,-,Akram Abdulfattah,Yallah Mashi,-,76,1,,,,
80,down,Cheikh Ibra Fam & Cheikh Lô,Ayitaria,26,6,2,,,,
81,down,Bahaa Sultan,Ta3ala Adalla3ak,71,11,6,,,,
82,-,Sarband,1. Gymnopedi,-,82,1,,,,
83,-,K-pitol,Les gilets jaunes vont tout péter,-,83,1,,,,
84,-,Electrocutango,Penumbra (feat. Sverre Indris Joner),-,84,1,,,,
85,-,Henri Tournier & Enkhjargal Dandarvaanchig,Khöömiin9 Suite: II. Ciel,-,85,1,,,,
86,-,Meiway,Rouler moutou,-,86,1,,,,
87,-,Ticora,Soledad,-,87,1,,,,
88,-,Denis Hekimian,Dong Thap,-,88,1,,,,
89,-,Zouk Machine,Maldon,-,4,8,,,,
90,-,Ibrahim Nabo,Fariko,-,90,1,,,,
91,-,"Djoli Laiwanga, David Blanasi & David Gulpilil",Danse des esprits Mimi,-,91,1,,,,
92,-,Yandé Codou Sène,Keur Mang Codou,-,39,1,,,,
93,down,Serge Ponsar,Out In the Night,75,30,26,,,,
94,-,Saravah Soul,Funk De Umbigada,-,16,9,,,,
95,-,Dalida,Mourir sur scène,-,1,25,,,,
96,-,Malian Musicians & Damon Albarn,Le Relax,-,96,1,,,,
97,-,Teddy Lasry,Warszawa,-,13,8,,,,
98,-,Teddy Lasry,Mila,-,7,1,,,,
99,-,The Ukrainians,Tsyhanochka,-,99,1,,,,
100,-,Survivor,Eye of the Tiger,-,8,4,,,,
