Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guts,Groove ma poule (feat. DjeuhDjoah & Lieutenant Nicholson),7,1,12,,,,
2,down,Frenchaxe,Y'a du soleil,1,1,4,,,,
3,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],4,1,88,,,,
4,-,Afrodelic,Weleli (Radio Edit),-,4,1,,,,
5,-,Miriam Makeba,Africa,-,5,1,,,,
6,-,"Alune Wade, Leo Genovese & renaud Gensane",African Fast Food (feat. Kuku & Daniel Blake),-,6,4,,,,
7,-,Les Amazones d'Afrique,Love (feat. Mamani Keita),-,2,8,,,,
8,-,Angélique Kidjo,We We,-,5,1,,,,
9,up,Ana Duarte,Acredito Em Ti,51,9,2,,,,
10,-,Grégory Turpin & Les Petits Chanteurs à la Croix de Bois,A mes petits frères du ciel,-,10,1,,,,
11,down,Rony Théophile,Sa ki taw (Nutridinha),8,6,4,,,,
12,-,Ba Cissoko,Likhirin,-,11,1,,,,
13,-,Tidiane Mario,Pagaille,-,13,1,,,,
14,-,Tina Ly,Vini (Bonus 2),-,14,1,,,,
15,-,Taffetas,Fano Keita,-,15,1,,,,
16,-,Ba Cissoko,Mamaya,-,16,1,,,,
17,-,Xu Pingxin,Sunshine Over Tashkurgan,-,17,1,,,,
18,-,Danyèl Waro,La mauvaise réputation,-,2,2,,,,
19,-,Imany,You Will Never Know,-,5,1,,,,
20,-,Fally Ipupa,Nairobi,-,20,1,,,,
21,-,Thomas Frinking,Kawa Kawa,-,9,2,,,,
22,-,Marc Perrone,Au jardin du Luxembourg (La valse),-,22,3,,,,
23,-,Renaud Garcia-Fons,Silk Moon,-,14,3,,,,
24,up,Bab,Life in Nature,54,2,33,,,,
25,-,Imade Saputra,Trinket Shopping,-,25,1,,,,
26,-,Rico Brinx,Dogon,-,10,3,,,,
27,-,Tom Zé,Jimi Renda-Se,-,19,3,,,,
28,-,Yma Sumac,Birds,-,20,4,,,,
29,-,Faudel,Tellement n'brick,-,7,3,,,,
30,down,Lokua Kanza,Tout va bien,21,4,2,,,,
31,up,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],56,6,2,,,,
32,-,Amália Rodrigues,Fado Português,-,12,2,,,,
33,-,Kouyaté Sory Kandia,Conakry,-,12,1,,,,
34,down,Francky Vincent,Tu veux mon zizi,5,2,24,,,,
35,-,Marijosé Alie,Da Me,-,3,1,,,,
36,-,Rico Brinx Bako Keita,Soundja,-,9,3,,,,
37,-,Miriam Makeba,The Click Song (Studio Version),-,37,3,,,,
38,-,Grup Yeke Yeke,Yeke Yeke / Urfalımısın,-,27,2,,,,
39,-,Lokua Kanza,Kanga Miso,-,18,1,,,,
40,-,Renaud Garcia Fons,Hmar Nadir,-,40,1,,,,
41,-,J.P. Deseure,Marche pour la cérémonie des Turcs,-,12,2,,,,
42,-,Nass El Ghiwane,Essinia (Remastered),-,42,1,,,,
43,-,Renaud Garcia Fons,Alia,-,43,1,,,,
44,-,The Kâmkârs & Abbas Kamandi,To Chavot Na Yashe,-,44,1,,,,
45,-,Alain Peters,La rosée si feuilles songes,-,3,2,,,,
46,-,Jean Roger Caussimon,Histoire de brigands,-,14,6,,,,
47,down,Nancy Vieira,Porto Inseguro (Coisa Boa),26,10,6,,,,
48,-,Fairouz,Rah Nebqa Sawa,-,48,1,,,,
49,-,Flavia Coelho,No Baile,-,49,1,,,,
50,-,Daniel Colin,A Paris,-,50,1,,,,
51,-,Rogér Fakhr,Fine Anyway,-,24,3,,,,
52,-,Rico Brinx Bako Keita,Touba,-,35,2,,,,
53,down,Seckou Keita,Mikhi Nathan Mu-Toma (The Invisible Man),50,20,5,,,,
54,-,Fela Kuti,Water No Get Enemy,-,54,1,,,,
55,-,Flavia Coelho,De Novo De Novo,-,11,3,,,,
56,-,Daby Touré,Kebaluso,-,56,1,,,,
57,-,Kevin Seddiki & Bijan Chemirani,Bâzi,-,31,3,,,,
58,-,Manu Dibango,Soul Makossa,-,1,41,,,,
59,-,Mohammad Amân,Yâ Helweh Kasr El-khawâtir Leh,-,52,2,,,,
60,-,Orchestra Popolare delle Dolomiti,Suite di balletti,-,60,1,,,,
61,-,Jean-Luc Thomas,Samba de l'hirondelle,-,61,2,,,,
62,-,José Papillon,Dialsa sega,-,28,2,,,,
63,up,Naseer Shamma,Luz del Alma,92,49,5,,,,
64,up,Serge Ponsar,Out In the Night,84,30,6,,,,
65,-,Redone Berhil,Ana Elagy,-,62,2,,,,
66,-,Tinariwen,Afours Afours,-,66,1,,,,
67,-,Cheikha Rimitti,Nouar,-,42,2,,,,
68,down,Touki,Rumba on the Canal,43,4,9,,,,
69,-,Flavia Coelho,Menino Menina,-,69,1,,,,
70,-,Ali Farka Touré,I Go Ka (2017 Remastered Version),-,70,1,,,,
71,-,LO RADZOUKA,Free the fools,-,71,2,,,,
72,-,Miriam Makeba,Mbube,-,72,1,,,,
73,-,Charles Trenet,France-Dimanche,-,36,2,,,,
74,-,LaBulKrack,Flot hypnotique,-,74,1,,,,
75,-,Pierre Akendengue,Considerable,-,75,1,,,,
76,-,Orchestre Poly-Rythmo de Cotonou,Madjafalao,-,14,13,,,,
77,down,Omara Portuondo,He Perdido Contigo (2019 - Remaster),34,34,2,,,,
78,-,Charles Trenet,En quittant une ville,-,48,2,,,,
79,-,"Marcel Khalife, Kiev National Symphony Orchestra & Vladimir Sirinko",Breeze,-,19,1,,,,
80,-,Las Rubias del Norte,Cruzando el Mar,-,80,3,,,,
81,-,Miriam Makeba,Soweto Blues,-,67,2,,,,
82,-,Lokua Kanza,Samaway (feat. Wasis Diop),-,82,1,,,,
83,-,Dan Gibson's Solitudes,Of Sand and Sea,-,23,28,,,,
84,-,Tania Saleh,Invitation to a Dream - سنحلم,-,13,4,,,,
85,-,Altın Gün,Halkalı Şeker,-,45,2,,,,
86,-,Souad Massi & Rabah Khalfa,Khalouni (Laissez-Moi),-,11,2,,,,
87,down,Amina,Le dernier qui a parlé,73,30,2,,,,
88,-,Douaa,Haditouni,-,4,1,,,,
89,down,Kondi Band,"Without Money, No Family (Chief Boima Remix)",40,40,2,,,,
90,-,Flavia Coelho,Libera,-,90,1,,,,
91,-,Paco de Lucía,Entre Dos Aguas,-,23,3,,,,
92,-,Najat Al Saghira,انا بعشق البحر,-,61,2,,,,
93,down,Dalida,Mourir sur scène,23,1,21,,,,
94,-,Adam 'Abd Al-Wahab,Sowt 'arabi,-,47,2,,,,
95,-,Angélique Ionatos & Katerina Fotinaki,Piano tin anixi (Je prends le printemps / I Hold Spring),-,95,1,,,,
96,-,Dolly Rathebe,Tlhapi Ke Noga,-,96,1,,,,
97,-,Rogér Fakhr,Lady Rain,-,13,2,,,,
98,-,Oum,Ha,-,45,5,,,,
99,-,Teddy Lasry,Land of Hope,-,43,2,,,,
100,-,Mathieu Marthely,San ou mwen kagou,-,100,1,,,,
