Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],1,1,100,,,,
2,-,Charles Segal,God Save the Queen (British National Anthem),-,2,2,,,,
3,up,Nu Genea,Marechià (with Celia Kameni),8,3,9,,,,
4,-,Monique Séka,Missounwa,-,2,1,,,,
5,-,Groupe RTD,Buuraha U Dheer (The Highest Mountains),-,5,4,,,,
6,up,CKay,love nwantiti (feat. Franglish) [French Remix],23,1,4,,,,
7,down,Jimena Angel,Plátano Maduro,5,3,3,,,,
8,-,Janie,Discothèque,-,8,1,,,,
9,up,Trans Kabar,Zis In Rogar,9,9,5,,,,
10,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],7,3,4,,,,
11,-,Mix Premier,3 fois saint,-,11,2,,,,
12,-,Classical Arabic Orchestra of Aleppo & Samer Hamdan,Samai Nahawand (Maqam Nahawand),-,11,1,,,,
13,-,Barbara,Si la photo est bonne,-,13,1,,,,
14,down,Max Mona,Antidote,3,3,4,,,,
15,-,Mestre Suassuna,Sou Capoeira,-,15,1,,,,
16,-,Ghoula,Bambara,-,16,1,,,,
17,up,Touki,Rumba on the Canal,40,4,19,,,,
18,-,Fally Ipupa,Santé,-,18,1,,,,
19,-,Nanan,Casa da Floresta,-,19,3,,,,
20,-,Kandy Guira,Vie chère (feat. Alif Naaba),-,1,4,,,,
21,-,The Mystery Of The Bulgarian Voices,Mome Malenko,-,21,1,,,,
22,-,Haïtian Troubadours,Haïti chérie,-,22,1,,,,
23,down,Bab,Life in Nature,17,2,42,,,,
24,-,Wizkid,Essence,-,17,5,,,,
25,-,King KJ,Nbe yala bamako,-,25,1,,,,
26,-,Masako Togawa,Olga,-,26,1,,,,
27,-,Classical Arabic Orchestra of Aleppo,"Samai Bayati (Taksim Oud, Samai Thaqil 10/8, Samai Darij 6/8)",-,5,3,,,,
28,-,Manu Dibango,Soul Makossa,-,1,45,,,,
29,-,Inspired,Chicken Rhythm,-,12,2,,,,
30,-,Imany,You Will Never Know,-,5,7,,,,
31,-,Boulpik,Karol,-,31,1,,,,
32,-,Jacob Miller,Forward Jah Jah Children,-,32,1,,,,
33,down,Dom La Nena,Vejo Passar,16,4,14,,,,
34,-,Miriam Makeba,Pata Pata (Stereo Version),-,12,4,,,,
35,up,Nancy Vieira,Porto Inseguro (Coisa Boa),82,10,11,,,,
36,-,Boogie Balagan,Vertige de l'amour,-,36,1,,,,
37,-,Nadege Mbadou,Diale Sissiele,-,8,1,,,,
38,-,AXS Music,Balkan Funeral Procession,-,38,1,,,,
39,down,Dan Gibson's Solitudes,Of Sand and Sea,38,23,37,,,,
40,down,Monsieur Doumani,Alavrostishiotis,14,2,2,,,,
41,-,Dom La Nena,Valsa,-,10,7,,,,
42,-,Fairouz,Oudak Rannan,-,42,2,,,,
43,-,47SOUL,Dabke System,-,5,2,,,,
44,-,Christodoulos Halaris,Second Delphic Hymn (Instrumental),-,44,2,,,,
45,-,FACE,La vie tous les jours,-,6,1,,,,
46,-,TAHITI  The Gaugin Years: Songs and Dances,Bamboo Drums and Dance of Summer,-,46,1,,,,
47,down,René Lacaille,Ti cordéon (feat. Vincent Ségal & Danyèl Waro),39,39,2,,,,
48,-,Fior 2 Bior,Piqué piqué (feat. Oyoki Onanayo),-,48,2,,,,
49,-,AXS Music,Balkan Romance,-,49,1,,,,
50,-,Khaled,C’est la vie,-,9,2,,,,
51,-,Barbara,Elle vendait des p'tits gateaux,-,51,3,,,,
52,-,Mohamed Abozekry & Heejaz,Sirocco,-,17,1,,,,
53,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],65,8,3,,,,
54,-,Mathias Duplessy & The Violins of the World,Paulinda,-,54,4,,,,
55,-,Efrén López,Kurtoğlu Zeybeği,-,55,1,,,,
56,-,Lisa Gerrard,Paikea's Whale,-,56,1,,,,
57,down,Tiken Jah Fakoly,Génération,18,4,62,,,,
58,-,La Compagnie Créole,Vive le douanier rousseau,-,2,7,,,,
59,-,Dalida,Salma Ya Slama,-,59,1,,,,
60,-,Kyab Yul-Sa,Da Day Dawn,-,60,2,,,,
61,down,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],34,6,14,,,,
62,-,Jean-Luc Thomas & Ravichandra Kulur,Macidona India,-,62,1,,,,
63,-,René Aubry,Mimi & Fredo,-,49,5,,,,
64,-,Renaud Garcia-Fons,Bosphorus Nostalgia,-,45,5,,,,
65,-,Dead Combo,Aurora Em Lisboa,-,65,2,,,,
66,-,Arik Einstein,עטור מצחך זהב שחור (feat. Avner Kenner) [ארץ ישראל הישנה והטובה חלק ג - רימאסטרינג],-,66,1,,,,
67,-,Monsieur Doumani,Thamata,-,67,1,,,,
68,-,Dalal Abu Amneh & Al-Bustan Takht,Wander in Coyness,-,68,1,,,,
69,-,Namenj,Dama (feat. Hamisu Breaker),-,69,1,,,,
70,-,イヴ・デュテイユ,Le Simple Fait Que Tu Existes,-,70,1,,,,
71,up,Chico Buarque,Essa Moça Tá Diferente,72,2,5,,,,
72,-,Jorge Ben,Tim Dom Dom,-,72,1,,,,
73,-,Yannig Noguet & Rozenn Talec,Keleier Notre-Dame-des-Landes,-,73,1,,,,
74,-,Burka Band,Burka Blue,-,74,1,,,,
75,-,Mirelle,Papa N'a Pas Voulu,-,75,1,,,,
76,-,Mathias Duplessy & The Violins of the World,Oriental Little Paris,-,16,7,,,,
77,-,Thabang Tabane,Richard,-,77,1,,,,
78,-,Przemyslaw Nowak,La Valse Des Monstres,-,33,3,,,,
79,-,Crispy & Co,Scorpion Flower,-,79,1,,,,
80,down,KOKOROKO,Adwa,4,4,5,,,,
81,-,Blundetto,País Azucar,-,63,4,,,,
82,-,Rutshelle Guillaume,M Pa La Ankò,-,74,7,,,,
83,down,Monts,Lao a Lao (1),41,41,5,,,,
84,-,Moh! Kouyaté,Dobagna,-,84,1,,,,
85,down,Rony Théophile,Les comédiens,49,24,3,,,,
86,-,Ibrahim Ferrer,Boquiñeñe,-,86,1,,,,
87,down,David Walters,Vansé (Voilaaa Remix),60,14,10,,,,
88,-,Sary Khalife & Ayad Khalife,Land of the Lost Nomads,-,54,2,,,,
89,-,Debashish Bhattacharya,Gypsy Anandi,-,89,1,,,,
90,-,Souad Massi,Lastou Adri,-,84,2,,,,
91,down,Redone Berhil,Ana Elagy,75,62,6,,,,
92,-,Adham Al Nablsi,Han Al An,-,69,2,,,,
93,-,Hanka Ordonówna & Chór Dana,Miły,-,93,1,,,,
94,-,Rachid Taha,Ecoute-Moi Camarade,-,6,6,,,,
95,-,Oum,Lik,-,17,2,,,,
96,-,Sheila Chandra,All You Want Is More,-,96,1,,,,
