Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],1,1,135,,,,
2,-,Rainman,Nairobi Heat,-,2,2,,,,
3,up,Youssou N'Dour,Le grand bal,32,3,3,,,,
4,up,Lass & Flavia Coelho,Metina,38,4,12,,,,
5,up,Francky Vincent,Tu veux mon zizi,9,2,31,,,,
6,-,Simi,Naked Wire,-,2,1,,,,
7,up,Oumou Sangaré,Wassulu Don,8,1,11,,,,
8,up,Camping Orchestra,Il est des nôtres,28,1,24,,,,
9,-,Thomas Frinking,Kawa Kawa,-,9,5,,,,
10,-,Valérie Tribord,Replay (feat. Ariel Sheney & Claudy Siar),-,10,1,,,,
11,-,Lucibela,Txe Txu Fla,-,11,1,,,,
12,up,Touki,Rumba on the Canal,61,4,46,,,,
13,-,James BKS & Gracy Hopkins,Pana Njia,-,1,1,,,,
14,-,Omar Pene,Terroriste,-,13,3,,,,
15,-,Mhido,Western 2,-,15,4,,,,
16,-,Dario Moreno,Je pars,-,16,1,,,,
17,-,Lass,Bumayé,-,2,1,,,,
18,-,Claudy Siar,Bondié,-,10,4,,,,
19,-,Ahmad Sham Sufi Qawwali Group,Ay Sholae Hazeen (Oh Desolate Flame!),-,19,1,,,,
20,-,Omar Pene,Climat,-,10,10,,,,
21,-,Cheick Tidiane Seck,Sabaly,-,21,2,,,,
22,-,Plaza Francia Orchestra,Arrebato (feat. Lura),-,22,1,,,,
23,-,Omar Pene,Wéthié,-,1,2,,,,
24,-,Valérie Tribord,Chanjé,-,24,1,,,,
25,-,Omar Pene,Emergence,-,25,3,,,,
26,down,Oumou Sangaré,Sarama,16,1,7,,,,
27,-,Jupiter & Okwess,Pondjo Pondjo,-,27,1,,,,
28,-,Electric Jalaba,Hindewu,-,28,1,,,,
29,up,The Bongo Hop,Ventana (Voilaaa Remix),29,9,3,,,,
30,-,Rico Brinx Bako Keita,Hine,-,18,2,,,,
31,-,Ade,Fazê Gat (feat. Jenifer Solidade & Mestrinho),-,31,1,,,,
32,-,Ebi,Shabzadeh,-,32,1,,,,
33,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,33,2,,,,
34,-,Nancy Vieira,Porto Inseguro (Coisa Boa),-,10,23,,,,
35,up,Youssou N'Dour,Mama Africa,46,9,3,,,,
36,-,Kitka,Otche Nash,-,36,1,,,,
37,-,"Pájaro Canzani, Daniel Diaz & Archie Pena",Camino a Yara,-,37,1,,,,
38,-,"Francis Lai, Francis Lai Orchestra & Elsa Zylberstein",Vivre pour vivre (Live),-,35,1,,,,
39,-,Franco,La rumba ok (feat. Edo & Rossignol),-,39,1,,,,
40,up,Şatellites,Yar Oi,51,18,9,,,,
41,-,Moktar Gania & Gnawa Soul,Sala Nabina,-,41,1,,,,
42,-,Wax Machine,Guardians of Eden,-,42,1,,,,
43,up,Alex Ferreira y el Frente Caribe,Mala Maña,53,13,28,,,,
44,-,Saputra,Caste System,-,36,2,,,,
45,down,Ömer Faruk Tekbilek,Moment of Doubt,42,18,3,,,,
46,-,Wael Jassar,Wael Jassar Elho Fi 'albena Daragat (Maream Series),-,46,1,,,,
47,-,Ahmad Sham Sufi Qawwali Group,Choon Nai Ba Nawa Amad (Since the Reed Began To Sing),-,47,1,,,,
48,-,Warren,Ça va parler,-,48,1,,,,
49,-,Valérie Tribord & Jean-Michel Rotin,On a envie,-,19,3,,,,
50,down,Youssou N'Dour,Zéro déchets,27,27,2,,,,
51,down,Alex Wayne,No Me Quiero Enamorar,33,14,21,,,,
52,-,Derek Warfield & The Young Wolfe Tones,Cumann Na Mban,-,52,1,,,,
53,-,Les Enfants du Monde & Francis Corpataux,Jeu des cailloux : Nga Ngogo,-,53,2,,,,
54,-,Omar Pene,Merci,-,2,1,,,,
55,-,Murat Çobanoğlu,Hamza Hamza Bizim Hamza,-,55,1,,,,
56,up,Voz a Voz,Como Duele,56,21,14,,,,
57,-,Rico Brinx Bako Keita,Naniouma,-,31,2,,,,
58,-,Billy Billy,Allons a wassakara,-,11,3,,,,
59,-,Valérie Tribord,Hello Sunshine,-,59,1,,,,
60,-,Orchestra Baobab,Ray mbele,-,8,2,,,,
61,-,Youssou N'dour,The Lion (Gaiende),-,2,3,,,,
62,-,Baka Beyond,Lullaby / Do Good,-,62,1,,,,
63,up,Ladaniva,Vay Aman,96,2,21,,,,
64,-,"Willie Colón, Héctor Lavoe & Yomo Toro",La Murga,-,64,1,,,,
65,-,Tiken Jah Fakoly,Génération,-,4,82,,,,
66,-,Geoffrey Oryema,Land of Anaka,-,66,1,,,,
67,-,Volo,Comme tout le monde,-,66,1,,,,
68,-,Marvin,Fais pas ton mytho (feat. Patson),-,68,1,,,,
69,-,Luis Mariano,Le gondolier,-,69,1,,,,
70,-,Tania Saleh,From Me And You (feat. Zãy),-,23,3,,,,
71,-,Marcio Faraco,Il pleut sur Rio (feat. Genil Castro),-,1,11,,,,
72,-,Tania Saleh,The Fan,-,64,4,,,,
73,up,Raulin Rodriguez,Necesito de Ti,89,8,16,,,,
74,-,Toto Bissainthe,Soley danmbalab (feat. Marie-Claude Benoît & Mariann Mathéus),-,69,1,,,,
75,up,Serge Ponsar,Out In the Night,75,30,36,,,,
76,-,Ziyad Al Rahbani,Prelude Theme from Mais Al Rim,-,76,1,,,,
77,-,Souad Massi & Rabah Khalfa,Khalouni (Laissez-Moi),-,11,5,,,,
78,up,CKay,love nwantiti (feat. Franglish) [French Remix],81,1,36,,,,
79,-,Lord Kitchener,London Is the Place for Me,-,2,23,,,,
80,-,Oum,Wali ,-,32,4,,,,
81,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],4,3,39,,,,
82,down,Jenö Zsigo,Keren Chave,10,10,2,,,,
83,-,Wenge BCBG & JB Mpiana,Kipe ya yo,-,23,2,,,,
84,-,Sofiane Saidi,Mektoub,-,84,1,,,,
85,-,Pink Martini,Sympathique (Live),-,7,9,,,,
86,down,"Xavier Boderiou, Herve Le Floch, Alexis Meunier & Sylvain Hamon",Plinn,64,64,2,,,,
87,-,Star Band de Dakar,Misterioso,-,78,3,,,,
88,-,Arooj Aftab & Darian Donovan Thomas,Baghon Main,-,75,1,,,,
89,down,Fayçal Azizi,Hak A Mama,40,40,4,,,,
90,down,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],74,6,17,,,,
91,-,La Tromba,Calaba Calabao,-,91,1,,,,
92,-,Angélique Kidjo,Move On Up (feat. Bono & John Legend),-,92,1,,,,
93,-,Raulin Rodriguez,Como Serás Tu,-,93,1,,,,
94,-,René Aubry,Lonesome clone,-,53,2,,,,
95,-,Fanga,Yeleko,-,51,5,,,,
96,-,Afro Cuban All Stars,Fiesta de la Rumba (2018 Remastered Version),-,96,1,,,,
97,-,La Compagnie Créole,Le bal masqué,-,2,5,,,,
98,-,The Royal Artillery Alanbrooke Band,God Save the Queen,-,98,1,,,,
99,down,Marc Lavoine,Rue Fontaine,94,5,15,,,,
100,-,Renaud Garcia-Fons,Serene walk,-,10,4,,,,
