Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],1,1,103,,,,
2,-,Danyèl Waro,La mauvaise réputation,-,2,4,,,,
3,-,Edoardo Bennato,Il Gatto E La Volpe,-,3,1,,,,
4,-,Tiken Jah Fakoly,Génération,-,4,64,,,,
5,-,Motivés,"Motivés, le chant des partisans",-,5,9,,,,
6,up,Monsieur Doumani,Alavrostishiotis,8,2,5,,,,
7,up,Dowdelin,Simé Love,19,1,2,,,,
8,-,Celestine Ukwu,Okwukwe Na Nche Kwube,-,8,1,,,,
9,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],9,3,7,,,,
10,down,CKay,love nwantiti (feat. Franglish) [French Remix],2,1,7,,,,
11,-,Raïna Raï,Zina,-,11,3,,,,
12,-,Tiken Jah Fakoly,Je dis non !,-,7,3,,,,
13,-,The Chieftains & Elvis Costello,St. Stephen's Day Murders,-,13,1,,,,
14,-,Mambo Band,Mambo no. 5 / A little bit of…,-,14,1,,,,
15,-,Loreena Mckennitt,Snow,-,15,1,,,,
16,-,The Chieftains,The Long Black Veil,-,14,1,,,,
17,-,Omer Adam,תל אביב,-,17,2,,,,
18,-,Francis Bebey,Stabat Mater Dolorosa,-,17,1,,,,
19,-,Kandy Guira,Vie chère (feat. Alif Naaba),-,1,6,,,,
20,-,The Chieftains,Boil the Breakfast Early,-,20,1,,,,
21,-,Baka Beyond,Ngombi,-,21,1,,,,
22,-,Les Frères Jacques,Plus de pétrole,-,22,2,,,,
23,-,Bola Johnson,Oro Aiye,-,23,1,,,,
24,-,Mc Acondize,É Pa P**a,-,24,1,,,,
25,-,Lass,Mo Yaro,-,4,1,,,,
26,-,"Linda Ronstadt, Los Lobos & The Chieftains",Guadalupe,-,26,1,,,,
27,-,Janie,Discothèque,-,8,2,,,,
28,-,M'Passi,les jours heureux,-,7,1,,,,
29,-,Quatuor Laqué,La Cane De Jeanne,-,29,1,,,,
30,-,Touki,Rumba on the Canal,-,4,21,,,,
31,-,Admiral T,Chat ka tété rat (feat. Jacob Desvarieux),-,21,6,,,,
32,-,Leeroy,Na Poi,-,4,19,,,,
33,up,Bab,Life in Nature,68,2,45,,,,
34,-,A Teacher of the Conservatory de Damas,Taqsim on Violin,-,34,1,,,,
35,-,Groupe RTD,Kuusha Caarey (The Pearl Necklace),-,6,1,,,,
36,-,Sebastien Gisbert,Merry-Go-Round,-,36,1,,,,
37,up,Dan Gibson's Solitudes,Of Sand and Sea,47,23,40,,,,
38,-,Robin Hogarth & Barry Van Zyl,Happy Toes,-,16,1,,,,
39,-,Groupe RTD,Buuraha U Dheer (The Highest Mountains),-,5,5,,,,
40,-,Didier Malherbe,Zeff and Zephir,-,9,3,,,,
41,up,Maïa Barouh,Tokyo Ondo,80,2,2,,,,
42,-,Alain Bernard Denis,La saison à Deauville,-,42,1,,,,
43,-,Jimena Angel,Plátano Maduro,-,3,5,,,,
44,up,Ladaniva,Vay Aman,46,2,5,,,,
45,-,Trans Kabar,Zis In Rogar,-,9,7,,,,
46,-,Benin International Musical,The Benin Atmopshere,-,13,4,,,,
47,-,Rogér Fakhr,Waiting for It Everyday,-,47,3,,,,
48,-,Chelabôm,Caniveau,-,48,1,,,,
49,-,Amine M'Raihi & Hamza M'Raihi,Café Tunis,-,40,2,,,,
50,-,Jo Amar,Colchi Bdine,-,50,2,,,,
51,down,Lass,Yaco Mome,15,3,12,,,,
52,-,Mari Boine,Mun Da Han Lean Oaivamus,-,52,1,,,,
53,-,Seta Hagopian,Droub El Safar (Zghayroun),-,53,1,,,,
54,-,Abraham Salman,Taksim bayat mawzoun,-,19,3,,,,
55,-,The Piyut Ensemble & Haim Louk,Elekha Adonay Nasati Einay / She'areikh BeDofqi Yah Fetahah,-,46,2,,,,
56,-,Los Angeles Northern Singers,Rabbit Dance (Northern Plains),-,56,1,,,,
57,-,"Robin Hogarth, Neill Solomon & Stuart Martyn Miller",Inyanga,-,41,1,,,,
58,-,Salif Keita & Cesária Évora,Yamore,-,14,2,,,,
59,-,Ba Cissoko,N'Goni Solo,-,55,2,,,,
60,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],26,8,6,,,,
61,-,Krys,Nou alé (La i pann i sec),-,61,1,,,,
62,-,Chico Buarque,Essa Moça Tá Diferente,-,2,6,,,,
63,-,Souad Massi,Oumniya,-,3,15,,,,
64,-,Slow World,Undiscovered World,-,22,25,,,,
65,-,Opa Tsupa,Rien (La Chanson Des Vers De Terre),-,65,1,,,,
66,-,Orquesta Akokán,4 de Octubre,-,62,2,,,,
67,-,L'Attirail,His Latest Job,-,67,1,,,,
68,-,Anoushka Shankar,Naked,-,52,1,,,,
69,-,Yacoub Shaheen,Dellil,-,42,7,,,,
70,-,Fayçal Azizi,Hak A Mama,-,40,1,,,,
71,-,Lass,Mero Pertoulo,-,3,1,,,,
72,-,M.S.,Canadian National Anthem: O Canada,-,6,1,,,,
73,up,Nancy Vieira,Porto Inseguro (Coisa Boa),99,10,14,,,,
74,-,Kalomira,Another One Bites The Dust,-,74,1,,,,
75,-,Sebongile Kgaila,Tika Molamu (Knobkerrie Throw),-,75,1,,,,
76,-,Rutshelle Guillaume,M Pa La Ankò,-,74,8,,,,
77,-,Claude François,Cette année-là,-,2,1,,,,
78,-,Ali Farka Touré & Toumani Diabaté,Kala Djula,-,78,1,,,,
79,down,Omar Pene,Climat,13,10,4,,,,
80,up,Alex Ferreira y el Frente Caribe,Mala Maña,83,13,2,,,,
81,-,Youssra El Hawary,El Soor,-,61,4,,,,
82,-,Alireza Ghorbani,Tanhaa,-,82,1,,,,
83,-,KOMASI,Doni Doni,-,5,1,,,,
84,-,Serge Ponsar,Out In the Night,-,30,12,,,,
85,-,Groupe RTD,Halkaasad Dhigi Magtiisa (That's Where You'll Leave His Reward),-,67,2,,,,
86,-,Dansons avec les travailleurs immigrés,Versailles (France & Tunisie 1971),-,86,1,,,,
87,-,El Khat,Balagh Al Achbaab,-,87,1,,,,
88,-,Raulin Rodriguez,Necesito de Ti,-,8,1,,,,
89,-,Banda de Musica Municipal de Santiago de Cuba,Les passantes (Chanson française),-,64,2,,,,
90,up,Voz a Voz,Como Duele,96,21,2,,,,
91,-,وليد توفيق,Nas,-,40,2,,,,
92,-,Rogér Fakhr,Lady Rain,-,13,6,,,,
93,-,Sandy,Todas Tus Cosas,-,64,1,,,,
94,-,Jean Tranchant,Ici I'on Pêche,-,94,1,,,,
95,-,Collectif Medz Bazar,Balık,-,60,2,,,,
96,-,Kamilya Jubran & Werner Hasler,Al-Shaatte' Al-Akhar,-,49,3,,,,
97,-,Alex Wayne,No Me Quiero Enamorar,-,14,1,,,,
98,-,Toto Bona Lokua,Bukavu,-,98,1,,,,
99,-,Najwa Karam,Baalee Mashnaatou,-,45,2,,,,
100,-,Blick Bassy,Tell Me,-,58,2,,,,
