Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nu Look,Mea Culpa,-,1,2,,,,
2,-,Aknose,MINIMUM,-,2,1,,,,
3,-,Mikl & Nesly,Alchimie,-,3,1,,,,
4,up,Lass,Massamba,83,1,8,,,,
5,up,47SOUL,Dabke System,12,5,8,,,,
6,up,Nai Barghouti,Raj'een,11,6,4,,,,
7,-,Kolinga,Petit homme,-,7,2,,,,
8,-,Yo Maps,Nga Te Ba Yahweh,-,8,1,,,,
9,-,Bido & The Ligerians,Papa Money,-,5,4,,,,
10,-,Eli Jae,All Over,-,1,1,,,,
11,up,DAM,Min Imhabi,15,8,5,,,,
12,-,Ter Laba,Sa pa in rèv,-,4,1,,,,
13,-,Emel,Lose My Mind (feat. Nayomi),-,6,5,,,,
14,-,Yin Yin,Takahashi Timing,-,14,3,,,,
15,-,Fatoumata Diawara & M.anifest,Mogokan,-,1,15,,,,
16,-,Alostmen,Do Good (feat. Medikal),-,16,1,,,,
17,-,Dieyla Gueye,Diayoulen,-,17,2,,,,
18,-,Annega,Losean,-,18,1,,,,
19,-,William Onyeabor,Jungle Gods,-,19,1,,,,
20,-,Alostmen,Minus Me (feat. Ambolley),-,12,5,,,,
21,-,Carbeti,Notre hit préféré,-,21,1,,,,
22,-,Mari Boine,Vuoi Vuoi Me,-,22,4,,,,
23,-,Música para los Sentidos,Música para Trabajar y Concentrarse,-,23,2,,,,
24,down,Grèn Sémé,Maloya Gazé,19,19,2,,,,
25,-,Jahelle Bonee,Béflehmi (radio),-,25,1,,,,
26,-,Saint Levant,5am in Paris,-,26,1,,,,
27,-,Dee End,Bout Anbaw (feat. DJ Skety),-,27,1,,,,
28,-,Jacob Desvarieux,Sé ou mwen inmé (Live),-,28,4,,,,
29,-,Salif Keita,Madan,-,8,7,,,,
30,-,Ann O'aro,VANE LO SOR,-,18,1,,,,
31,-,Various Artists,Intro Fin,-,31,1,,,,
32,-,"The Chieftains, Derek Bell, Kevin Cunniffe, Martin Fay, Matt Molloy, Michael Tubridy, Paddy Moloney & Seán Keane",Up Against the Buachalawns,-,32,1,,,,
33,-,Maurice el Medioni,Oran-Oran (Live),-,33,1,,,,
34,up,Jhonny Evidence,Vivo Preso,47,22,43,,,,
35,-,Rayvanny,Down,-,1,5,,,,
36,-,Alostmen,Teach Me (Original Ghana Mix),-,36,1,,,,
37,up,Francky Vincent,Alice ça glisse,78,17,5,,,,
38,-,Rachelle Allison,Si Seulement (Radio Edit),-,38,1,,,,
39,-,Ya Levis,Liballa,-,39,1,,,,
40,up,Alex Wayne,No Me Quiero Enamorar,41,14,108,,,,
41,down,Alex Ferreira y el Frente Caribe,Mala Maña,28,13,125,,,,
42,-,Malavoi,"Fayalobi (Live) [feat. Ralph Thamar, Claudine Pénnont]",-,42,1,,,,
43,-,Lina Sleibi,Rajeen Ya Hawa,-,32,8,,,,
44,down,Tabu Ley et L'Orchestre Afrisa,Adeito,27,27,2,,,,
45,up,Omah Lay,soso,46,4,23,,,,
46,-,Men Ha Tan Bagad & Doudou Ndiaye Rose,Rohan,-,15,2,,,,
47,-,Varios Artistas,Tijuana Taxi,-,47,1,,,,
48,down,Brigitte Bardot,Sidonie,20,20,2,,,,
49,down,Voz a Voz,Como Duele,44,21,92,,,,
50,-,El Far3i,Fil Atmeh,-,34,5,,,,
51,-,Marc Buronfosse & Lynn Adib,Megalinaria (feat. Jasser Haj Youssef & Antifoniko Melos),-,28,5,,,,
52,-,Ter Laba,Désordre la Ville,-,52,1,,,,
53,down,Ayra Starr,Rush,43,1,78,,,,
54,-,Fairouz,Ishtaktellak,-,34,8,,,,
55,up,Raulin Rodriguez,Necesito de Ti,66,8,99,,,,
56,-,Le Trio Joubran,"Tanâsim, Pt. 3",-,56,1,,,,
57,up,DJ K-More,Medley Michael Jackson Part.1 - Wanna Be Starting Something To Bilie Jean (remix),59,47,9,,,,
58,up,David Walters & Lass,Rano,87,41,6,,,,
59,-,Project ZLUST,Dogs Duo,-,59,1,,,,
60,up,Soft,Ti Gwadloupéyen,63,60,2,,,,
61,-,Fawzy Al-Aiedy,Djaria,-,38,3,,,,
62,-,"Rexus, Sal & DJ TEDDY JAM",Zola,-,28,3,,,,
63,-,Babylone,Kataa Lebhour,-,63,2,,,,
64,-,Ann O'aro,IN UTERO MILITARI,-,27,2,,,,
65,-,Michou,Maloya Ton Tisane,-,35,2,,,,
66,-,Khaled,My Love,-,43,7,,,,
67,-,Los Zafiros,Bossa Cubana,-,67,2,,,,
68,-,Anoushka Shankar,Pacifica,-,68,1,,,,
69,down,Serge Ponsar,Back to the Light,32,32,4,,,,
70,up,Daniel Lavoie,Ils s'aiment,81,48,16,,,,
71,-,Sorry Bamba,Dogon Blues : Manden Po (Salut mandingue),-,41,2,,,,
72,down,Johnny Clegg & Juluka,Scatterlings of Africa,36,5,64,,,,
73,-,Hind Eltaher,Arhamony Ya Nas,-,73,1,,,,
74,-,Harf Cheema & Kanwer Grewal,Balle Shera,-,74,1,,,,
75,-,Tootard,Moonlight,-,34,13,,,,
76,-,Abeti et les Redoutables,Musique Tshiluba,-,76,1,,,,
77,-,Sam Gendel & FABIANO DO NASCIMENTO,Poeira,-,77,1,,,,
78,-,Véronique Sanson,Ma révérence,-,78,4,,,,
79,-,Cu Dubh,Walkin' the Cinders,-,79,1,,,,
80,down,Aline Khalaf,Mamay,72,36,5,,,,
81,-,Lili Boniche,Alger Alger,-,12,6,,,,
82,-,Marc Buronfosse & Lynn Adib,ADEEB (feat. Ghazi Adib),-,33,6,,,,
83,-,Groupe Minzoto Ya Zaïre,Mfuur Ma,-,83,1,,,,
84,-,Teddy Lasry & Laurent Caillon,Archeology,-,27,4,,,,
85,-,La Compagnie Créole,Vive le douanier Rousseau,-,5,8,,,,
86,-,Cairokee,Kan Lak Ma'aya (feat. Umm Kulthum),-,60,3,,,,
87,-,Ladaniva,Vay Aman,-,2,76,,,,
88,-,Hind Eltaher,Shayl Galby Leh,-,88,1,,,,
89,-,Vasiliki Anastasiou,If I Was a Bird,-,89,1,,,,
90,-,sabrina,My Africa,-,13,2,,,,
91,-,Bob Dylan,The Man in Me,-,91,1,,,,
92,-,Mathias Duplessy & The Violins of the World,Oriental Little Paris,-,16,37,,,,
93,-,Édith Piaf,Mon Manège À Moi,-,51,2,,,,
94,-,Oneness of Juju,African Rhythms,-,63,2,,,,
95,-,Calypso Rose,Rum and Coca Cola,-,61,2,,,,
