Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],1,1,33,,,,
2,up,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,4,2,11,,,,
3,up,Germaine Sablon,Le Chant Des Partisans,3,3,3,,,,
4,-,Jordi Savall,Taksim (Oud),-,4,1,,,,
5,down,Toufo,Le soleil et la lune,2,2,2,,,,
6,-,Guy Béart,L'eau Vive,-,6,3,,,,
7,up,Marijosé Alie,Life Goes On,42,4,5,,,,
8,up,Ninita,Beta Cop Na Yo,57,8,2,,,,
9,-,Bab L' Bluz,Ila Mata,-,9,1,,,,
10,-,Pierre Perret,Ma France à moi,-,10,1,,,,
11,-,Barbara,Göttingen,-,10,3,,,,
12,down,Electric Mamba,Bande de bangui,10,8,4,,,,
13,-,Pierre Akendengue,Nkere,-,13,1,,,,
14,-,Charles Trenet,Espoir,-,14,1,,,,
15,-,Blundetto,Fly High (feat. Hindi Zahra),-,4,1,,,,
16,-,Richard Bona & Salif Keita,Kalabancoro,-,1,1,,,,
17,-,Everson,IGO,-,17,1,,,,
18,-,Shayna,Reve'w,-,18,1,,,,
19,up,Erik Pédurand,Ou Ban Mwen Tout,37,19,2,,,,
20,-,Rachid Taha,Ansit,-,3,3,,,,
21,-,Lady Ponce,Loyauté,-,21,1,,,,
22,-,Fabregas Le Metis Noir,12ème dan,-,22,1,,,,
23,down,David Walters,Bwè Dlo (feat. Seun Kuti),15,2,9,,,,
24,-,Guy Béart,La vérité (Version 2 courte Temporel),-,3,1,,,,
25,-,Muhammad Abd al-Wahhab,Khatwet Habiby (Footsteps of My Love),-,6,3,,,,
26,-,Manu Chao,Il faut manger,-,12,1,,,,
27,-,Mory Kanté,Yeke Yeke,-,1,8,,,,
28,up,Orchestre Poly-Rythmo de Cotonou,Madjafalao,63,14,8,,,,
29,-,Olu Maintain,Hypnotize Me (feat. Olivia & Big A),-,26,3,,,,
30,-,Argileak,Le jazz et la java,-,26,2,,,,
31,-,Maravillas de Mali,Chez Fatimata (feat. Mory Kanté),-,9,1,,,,
32,down,A Filetta,Una tarra ci hè,17,15,3,,,,
33,down,Ballaké Sissoko & Vincent Segal,Niandou,20,5,11,,,,
34,-,Blundetto,Menina Mulher da Pele Preta (feat. Leonardo Marques),-,34,1,,,,
35,-,Chupacabras,Manos Arriba,-,35,1,,,,
36,-,Mulatu Astatke & Black Jesus Experience,Ambassa Lemdi,-,7,2,,,,
37,-,Urban Village,Sakhisizwe,-,5,2,,,,
38,-,Tunji Oyelana,Ojo,-,38,1,,,,
39,-,Rachid Taha,Aïta,-,6,15,,,,
40,-,Tsering Tobgyal,Mantra de la compassion (Nuit) [Om Ma Ni Pé Mé Hung],-,40,1,,,,
41,up,Yom & The Wonder Rabbis,Waiting for the Flood,70,6,15,,,,
42,up,Blundetto,Tengo Fe (feat. Chico Mann),75,11,4,,,,
43,-,Jeanne Newhall,Hanuman,-,43,1,,,,
44,-,Céline Banza,Te Rembi,-,5,7,,,,
45,-,Papa Wemba,Esclave,-,2,1,,,,
46,-,Mulatu Astatke & Black Jesus Experience,Kulun Mankwaleshi,-,27,3,,,,
47,-,Goulam,On s'en ira (Remix Kompa),-,4,1,,,,
48,-,Tiken Jah Fakoly,Slavery Days,-,48,1,,,,
49,-,Ismaël Lô,L'Amour a tous les droits,-,5,1,,,,
50,-,Raz Rakadima,Bamba Baby,-,47,1,,,,
51,down,Charles Trenet,Douce France,12,1,23,,,,
52,-,Blundetto,Sunday in the Club,-,52,1,,,,
53,down,Ernesto Cortazar,Beethoven's Silence,48,3,6,,,,
54,down,Dro X Yani,Elle A Tout,34,16,11,,,,
55,down,Mulatu Astatke & Black Jesus Experience,A Chance to Give,44,44,3,,,,
56,-,"Michalis Stavrakakis, Βασίλης Σκουλάς, Giorgos Avissinos & Yannis Xylouris",Melodies Erotokritou,-,56,1,,,,
57,-,Oriental Angels,Leila,-,57,1,,,,
58,-,Banlieuz'art,Avec Elle,-,18,1,,,,
59,-,Cesária Évora,Sodade,-,2,6,,,,
60,up,LISZA,Daddy,82,42,2,,,,
61,-,Gustavo Santaolalla,Coyita,-,61,1,,,,
62,-,SAÏK,J'deal de la vibe,-,62,1,,,,
63,-,"Antonis Fragiadakis, Yannis Stavroulakis, Kostas Maridakis, Nikos Anogiannakis, Manolis Kazamias, Michalis Kazamias & Manolis Papadakis",Kontylies A,-,63,1,,,,
64,-,Hans Johnson,Awake (Instrumental),-,64,1,,,,
65,-,Rocket Juice & The Moon,Follow-Fashion (feat. Fatoumata Diawara & M.anifest),-,65,1,,,,
66,-,Seckou Keita,Alpha Yaya,-,34,1,,,,
67,-,Shaka Music,Ground Beats,-,42,1,,,,
68,-,Ömer Faruk Tekbilek,Fly Away,-,53,2,,,,
69,-,Nitin Sawhney,River Pulse (Rain Mix),-,69,1,,,,
70,-,Buena Vista Social Club,Guajira en F (feat. Jesús Ramos),-,12,1,,,,
71,-,Hamzah Khan,Lamha,-,37,2,,,,
72,down,Djmawi Africa,Derdba,65,8,26,,,,
73,up,Fanny J,Il était une fois,99,44,13,,,,
74,-,Rizwan-Muazzam Qawwali & Temple of Sound,Solar East,-,74,1,,,,
75,-,Tiken Jah Fakoly,Génération,-,4,18,,,,
76,-,Oum,Mezzinellil,-,2,5,,,,
77,-,Rizwan-Muazzam Qawwali & Temple of Sound,Tears of Light,-,77,1,,,,
78,-,Maurice Alcindor,Sékirité sociale,-,32,1,,,,
79,-,Fairouz,Kifak Inta,-,25,1,,,,
80,-,Kamilya Jubran & Sarah Murcia,"Suite nomade, Pt. 1",-,80,1,,,,
81,-,Vangelis Pytharoulis,a)Esvise aeras to keri b)Kouventiaze mou c)Aspra poulia d)Sigane mou potame,-,81,1,,,,
82,-,Marvin,Le coup de soleil,-,23,2,,,,
83,-,Everson,Bad Man,-,83,1,,,,
84,-,Arat Kilo,Cha Cha,-,50,1,,,,
85,-,Arielle T,L'aveu,-,23,4,,,,
86,-,Youssef Abado,T.Z,-,86,1,,,,
87,-,Flavour & PC Lapez,Kanayo,-,87,1,,,,
88,-,Fifi Rafiatou,Emafo,-,88,1,,,,
89,-,Les vikings de la Guadeloupe,Ti tong ti tong,-,89,1,,,,
90,-,Onipa,Onipa (feat. Wiyaala),-,5,16,,,,
91,-,Franco & L'OK Jazz,Réponse de Mario,-,25,1,,,,
92,-,Guy Conquette,Assez Fait Cancan,-,3,1,,,,
93,-,Henri Debs Sextet Et Paul Blamar,Moin Çé On Maléré,-,36,1,,,,
94,-,Sabah & صباح,Zy El 3Sl,-,94,1,,,,
95,-,Youssef Abado,Elbas Ta'eyye,-,89,2,,,,
96,-,"Dr Nele Karajlic, Dejan Sparavalo & Volislav Aralica",El Bubamara Pasa,-,96,1,,,,
97,-,Ondatrópica,Bogotá,-,97,1,,,,
