Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camping Orchestra,Il est des nôtres,26,1,12,,,,
2,up,Manu Dibango,Soul Makossa,60,1,36,,,,
3,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],5,1,77,,,,
4,up,Dom La Nena,Milonga,12,4,5,,,,
5,up,Saina Manotte,Petit pays,9,5,4,,,,
6,-,Bagad Avel a benn,Marche avel a benn,-,6,2,,,,
7,up,Eugène Mona,Mi Moin Mi Ou,81,7,3,,,,
8,down,Cumbiasound,Maz Paz (feat. Lis Flores Varela & Boogie Castillo),3,2,5,,,,
9,-,Mathieu Des Longchamps,Là-bas,-,5,3,,,,
10,up,Dom La Nena & Julieta Venegas,Quien Podrá Saberlo,14,4,10,,,,
11,-,Flavia Coelho,Bonne Nouvelle,-,8,7,,,,
12,-,Onipa,Makoma (feat. Wiyaala),-,12,9,,,,
13,-,Frank Alamo,Biche O Ma Biche,-,9,4,,,,
14,-,Dr Nico & Josky Kiambukuta,Bolingo Ezali Pona Kisi Te,-,14,1,,,,
15,-,Tanya St-Val,Tous ces hommes,-,3,2,,,,
16,-,Onipa,We No Be Machine,-,16,2,,,,
17,-,Didier Malherbe & Loy Ehrlich,L'éveil du paresseux,-,17,1,,,,
18,-,The Shaolin Afronauts,Journey Through Time,-,18,1,,,,
19,-,Dr Nico & Josky Kiambukuta,Sadi Motema,-,19,1,,,,
20,-,Fanfara Tirana,Janines Ci pane syte (What Did the Eyes of Janina See?),-,20,1,,,,
21,-,Renaud Garcia-Fons & Claire Antonini,Toledo del greco,-,21,2,,,,
22,-,Fanfara Tirana & Transglobal Underground,Baklava Revanche,-,22,1,,,,
23,-,Nancy Vieira,Porto Inseguro (Coisa Boa),-,10,1,,,,
24,-,Jupiter & Okwess,Mieux Que Ça,-,19,1,,,,
25,-,Frank London's Klezmer Brass Allstars,Our Ancestors Forty Thousand Years Wide,-,25,1,,,,
26,-,Afro Cuban Jazz Project,Campina,-,26,1,,,,
27,-,Jupiter & Okwess,Bolenge Seben,-,27,1,,,,
28,-,Bratsch,Noubar,-,28,1,,,,
29,-,Keltish,"Beer, Beer, Beer",-,29,1,,,,
30,-,Baaba Maal,African Woman,-,21,1,,,,
31,-,Frankie Jordan,24 000 baisers (24 000 baci),-,8,3,,,,
32,-,Guts,Matadou,-,14,17,,,,
33,down,Bab,Life in Nature,16,2,23,,,,
34,-,Smadj,Dual 3 (feat. Sylvain Barou & Denis Denis Guivarc'h),-,29,1,,,,
35,-,Jay Lou Ava,Birds in Groove,-,35,1,,,,
36,up,Leeroy,Na Poi,72,4,16,,,,
37,-,Smadj,Vous (feat. Sylvain Barou),-,37,1,,,,
38,-,Imade Saputra,The Happy Player,-,34,2,,,,
39,-,Alida Chelli,Sinnò me moro,-,39,1,,,,
40,-,Toumani Diabaté & London Symphony Orchestra,Elyne Road,-,34,2,,,,
41,-,Les Pionniers De La Musique Congolaise De Leopoldville à Kinshasa & Adou Elenga,Ata Ndele,-,41,3,,,,
42,-,L'Attirail,No Ghost of a Chance,-,42,1,,,,
43,down,Djmawi Africa,Derdba,24,8,67,,,,
44,-,Jupiter & Okwess,Telejayi (feat. Marcelo D2),-,38,1,,,,
45,-,Slow World,Undiscovered World,-,22,12,,,,
46,-,Bratsch,Boubasko Prasniko,-,46,1,,,,
47,-,The City of Prague Philharmonic Orchestra,Top Gun: Anthem,-,11,1,,,,
48,-,Véronique Sanson,Une nuit sur son épaule,-,24,2,,,,
49,-,"Kayhan Kalhor, Salman Gambarov, Aynur & Cemil Qocgiri",Delalê,-,49,1,,,,
50,-,Arat Kilo,Cha Cha,-,50,2,,,,
51,-,Fanga,Yeleko,-,51,3,,,,
52,-,Gamana,Manatara,-,42,1,,,,
53,up,Francky Vincent,Tu veux mon zizi,65,2,20,,,,
54,-,Omar Sosa,Ravann Dan Jazz,-,54,1,,,,
55,-,Faolan,Princess of Persia,-,55,1,,,,
56,-,L'Attirail,The Mirage of the Mud Pie,-,56,1,,,,
57,-,Roberto Lara,Trinos y Alas,-,57,3,,,,
58,down,The Invisible Session,Entoto,30,30,2,,,,
59,up,Toumani Diabaté & London Symphony Orchestra,Mamadou Kanda Keita,78,28,2,,,,
60,down,Dan Gibson's Solitudes,Of Sand and Sea,50,23,21,,,,
61,-,Ali Khattab,"Layla (feat. Hesham Essam, Mohammed Sami, Josemi Garzón, Wael El Naggar, Ramadan Mansour & Wael el Fashny)",-,61,1,,,,
62,-,Vicente Amigo,Sevilla,-,62,1,,,,
63,-,Trio Bacana,Papagaio Do Futuro,-,63,1,,,,
64,-,Christodoulos Halaris,This Time Brings Me Sorrow,-,64,1,,,,
65,-,Teaspoon Ndelu & The Waves,Got Me Tight,-,65,1,,,,
66,-,Wau Wau Collectif,Yaral Sa Doom II,-,25,2,,,,
67,up,Dj Jabato,Yandel & Rauw Alejandro - Dembow 2020,71,21,16,,,,
68,-,Henri Salvador,Petite fleur,-,9,3,,,,
69,-,Mim,Samba Do Gringo (feat. Selma & Jaw),-,69,3,,,,
70,-,Zap Mama,Cache Cache,-,70,1,,,,
71,-,Felukah,Mesh Hastanna,-,71,3,,,,
72,-,Laurie London,Wild und heiß (Sway),-,72,1,,,,
73,-,Gitkin,Chicha Nola,-,56,2,,,,
74,up,Fairouz,Kifak Inta,91,25,5,,,,
75,-,Rogér Fakhr,Sometimes You Feel Bad (Bonus Version),-,75,1,,,,
76,down,Mélissa Laveaux,Tolalito,59,34,4,,,,
77,-,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,-,2,24,,,,
78,-,Sikem,Ram pam pam pam,-,32,1,,,,
79,-,Dom La Nena,Valsa,-,10,3,,,,
80,-,Los Bulldozer,Currulaomali,-,49,2,,,,
