Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],5,1,73,,,,
2,-,Lord Kitchener,London Is the Place for Me,-,2,17,,,,
3,up,Dom La Nena,Todo Tiene Su Fin,17,1,13,,,,
4,-,Manu Dibango,Soul Makossa,-,1,32,,,,
5,-,Gérard Lenorman,La Fête De Juillet-Juillet,-,5,2,,,,
6,-,Barcelona Gipsy Klezmer Orchestra,Cigani Ljubiat Pesnji,-,6,1,,,,
7,up,Tiken Jah Fakoly,Génération,41,4,50,,,,
8,-,Eugène Mona,Mi Moin Mi Ou,-,7,1,,,,
9,down,Dom La Nena,Milonga,8,4,3,,,,
10,up,Dom La Nena & Julieta Venegas,Quien Podrá Saberlo,19,4,6,,,,
11,up,Bab,Life in Nature,25,2,20,,,,
12,-,The Chanteuse,La Complainte de Roland Garros,-,12,1,,,,
13,-,Africa Express,"Become The Tiger (feat. Mr Jukes, Damon Albarn & Sibot)",-,13,1,,,,
14,-,Davido,Jowo,-,14,1,,,,
15,-,Jean-Michel Panunzio & Patrice Bernardini,Madamicella,-,15,2,,,,
16,-,Made Kuti,Free Your Mind,-,8,1,,,,
17,up,Wau Wau Collectif,Si Tu Savais Juste,61,17,2,,,,
18,-,Frank Alamo,Biche O Ma Biche,-,9,3,,,,
19,-,Beethova Obas,Bon bagay,-,18,3,,,,
20,-,Manu Dibango,Mouvement Ewondo,-,20,1,,,,
21,up,Jean Roger Caussimon,Histoire de brigands,47,14,5,,,,
22,-,Mory Kanté,Yeke Yeke,-,1,19,,,,
23,-,Véronique Sanson,Le temps est assassin,-,20,3,,,,
24,-,Thairo Kosta,Nana di Meu (feat. Buguin Martins & Trakinuz),-,24,1,,,,
25,-,Wau Wau Collectif,Yaral Sa Doom II,-,25,1,,,,
26,-,KOMASI,Magic Moustache,-,26,1,,,,
27,-,K-Reen,Qu'allons Nous Devenir,-,27,1,,,,
28,-,Ernesto Djédjé,Ziboté,-,19,2,,,,
29,-,"Ballaké Sissoko, Driss El Maloumi & Rajery",Véro,-,18,1,,,,
30,-,Manu Dibango,New-Bell,-,30,2,,,,
31,-,Renaud Garcia-Fons & Claire Antonini,Sahneh mountains,-,29,2,,,,
32,up,Dan Gibson's Solitudes,Of Sand and Sea,72,23,17,,,,
33,up,IAM,"Demain, C'est Loin",38,4,7,,,,
34,-,Omar Sosa,Che Che,-,34,1,,,,
35,-,Orange Blossom,Habibi,-,20,1,,,,
36,-,Loya,Oulké,-,10,1,,,,
37,up,IAM,La Saga,50,37,5,,,,
38,up,Djmawi Africa,Derdba,39,8,63,,,,
39,-,Membre des Chœurs des Eglises St-Georges et St-Ephraïm d'Alep,Semaine Sainte (Holy Week),-,39,1,,,,
40,-,Joëlle Ursull,White and black blues,-,5,5,,,,
41,-,Dom La Nena,Teu Coração,-,17,2,,,,
42,-,Sillaba,Kora Dream (feat. Maher Cissoko & Andreas Unge),-,42,1,,,,
43,-,Silvano Michelino,Kalanda,-,30,4,,,,
44,-,Tania Saleh,Nameless Relationship,-,44,1,,,,
45,-,Cumbiasound,Maz Paz (feat. Lis Flores Varela & Boogie Castillo),-,2,1,,,,
46,-,Barbara,Sid'amour à mort (Live - Châtelet 87),-,39,1,,,,
47,-,Rico Brinx Sha Naly,Ho Avy,-,27,13,,,,
48,-,MANHER-ICE,Kata Ya Ngolo,-,48,1,,,,
49,up,Wau Wau Collectif,Mouhamodou Lo and His Children,66,26,2,,,,
50,-,Fally Ipupa,Migrant des rêves,-,16,1,,,,
51,-,DJ Arafat,Enfant béni,-,3,3,,,,
52,-,Omar Sosa,Thuon Mok Loga,-,52,1,,,,
53,-,Ghalia,River,-,53,1,,,,
54,-,Crimi,Mano d'oro,-,12,1,,,,
55,-,Terez Sliman,When Tables Will Turn,-,13,3,,,,
56,-,Paco el Lobo,La Mala Reputación,-,56,1,,,,
57,up,Dj Jabato,Yandel & Rauw Alejandro - Dembow 2020,64,21,14,,,,
58,-,Sillaba,Benala (feat. Maher Cissoko & Andreas Unge),-,56,1,,,,
59,up,Wau Wau Collectif,Thiante,67,59,2,,,,
60,up,Dom La Nena,Doux de Rêver,82,22,6,,,,
61,-,Sambuca,Kid Cavaquinho,-,61,1,,,,
62,-,Tamer Hosny,Law 'Ayez El Kheir,-,62,1,,,,
63,-,Omar Bashir,My Favorite Dance,-,63,1,,,,
64,-,Dom La Nena,Samba Para Você,-,50,2,,,,
65,-,Yann-Fanch Kemener & Didier Squiban,Tri martolod,-,65,1,,,,
66,-,"Issa Hassan, E. Emek & Manuel Delgado","Le 7, merveille du monde",-,66,1,,,,
67,-,Dom La Nena,Oiseau Sauvage,-,13,3,,,,
68,-,Omar Sosa,Elrababa,-,24,1,,,,
69,-,Tania Saleh,We Are in a Fix,-,25,1,,,,
70,-,Tania Saleh,I Hate Everything,-,19,1,,,,
71,-,"La Capella Reial De Catalunya, Hespèrion XXI, Jordi Savall","Cachua (Instr.) (Anónimo, Improv.)",-,71,1,,,,
72,-,Camarón de la Isla,Eres Como un Laberinto,-,39,1,,,,
73,-,Mista Savona & Havana Meets Kingston,"The Fire From Africa (feat. Anyilena, The Gideon, Puchoman & Micah Shemaiah)",-,73,1,,,,
74,-,Tania Saleh,The Fan,-,64,1,,,,
75,-,Tania Saleh,The Fortune Teller,-,49,1,,,,
76,-,Transglobal Underground,Mind the Gap,-,28,4,,,,
77,-,Liu Fang,Melody from a Bamboo House,-,77,1,,,,
78,-,Wau Wau Collectif,Riddim Rek Ya Niouy Mom,-,78,1,,,,
79,-,エディット・ピアフ,Padam... Padam,-,6,5,,,,
80,-,Smadj,The B Style (feat. Denis Denis Guivarc'h),-,80,1,,,,
81,-,Slow World,Undiscovered World,-,22,10,,,,
82,-,Toumani Diabaté & London Symphony Orchestra,Elyne Road,-,34,1,,,,
83,-,Tania Saleh,Caveman,-,67,1,,,,
84,up,Dom La Nena,Moreno,88,45,2,,,,
85,-,Down Tones,Back Home Soul,-,40,4,,,,
86,down,Ari Jan,Shams Lsbeh (feat. Sarah Darwish & Wadee Alkhouri),80,39,22,,,,
87,-,Fally Ipupa,Likolo (feat. Ninho),-,9,1,,,,
