Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Albert Préjean,Dans la vie faut pas s'en faire,-,1,1,,,,
2,up,Jil Caplan,Tout c'qui nous sépare,79,2,3,,,,
3,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],1,1,117,,,,
4,up,La Caravane Passe,Droit comme un arbre (feat. Tryo),35,3,3,,,,
5,up,Dowdelin,Tan Nou,59,5,2,,,,
6,-,Ladaniva,Vay Aman,-,2,13,,,,
7,-,Pio,Il ragazzo della via Gluck,-,7,2,,,,
8,-,Orchestra Baobab,Ray mbele,-,8,1,,,,
9,-,Multi-interprètes,Jagiye brajraj,-,9,3,,,,
10,-,Nu Genea,Marechià (with Celia Kameni),-,3,12,,,,
11,-,Didier Malherbe,Cycle of the Winds,-,11,1,,,,
12,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],3,3,21,,,,
13,-,Manu Dibango,Twist à Léopoldville,-,4,4,,,,
14,up,CKay,Love Nwantiti (Ah Ah Ah),29,10,14,,,,
15,-,Amadou & Mariam,Je Pense À Toi,-,6,8,,,,
16,-,Leeroy,Na Poi,-,4,22,,,,
17,-,Lucia De Carvalho,Happiness,-,17,1,,,,
18,up,Touki,Rumba on the Canal,80,4,30,,,,
19,up,Survivor,Eye of the Tiger,72,8,3,,,,
20,down,CKay,love nwantiti (feat. Franglish) [French Remix],15,1,21,,,,
21,-,Jean Gabin,Quand on s'promene au bord de l'eau,-,21,1,,,,
22,-,Héritier Wata,Wosso,-,12,1,,,,
23,-,Tania Saleh,From Me And You (feat. Zãy),-,23,1,,,,
24,-,Goran Bregovic,Quantum Utopia (feat. Eugene Hütz),-,24,1,,,,
25,-,Firmin Viry,Pays bourbon,-,25,1,,,,
26,-,Sam Fan Thomas,Sitcha,-,17,1,,,,
27,-,Junco,"Mía (Donna, Donna Mia)",-,27,1,,,,
28,-,Tidiane Mario & Samarino,Kengenge,-,28,1,,,,
29,-,Joluv Arts Ent,Scorpions,-,29,1,,,,
30,-,Imarhan,Adar Newlan,-,9,2,,,,
31,-,Renaud Garcia-Fons & Claire Antonini,Tchahar mezrab,-,31,2,,,,
32,-,Valérie Louri,Wou,-,2,7,,,,
33,-,Rudeboy,Fall in Love,-,33,1,,,,
34,-,Jizzle,Turn by Turn,-,34,1,,,,
35,-,Tinariwen,Matedjem Yinmixan,-,35,1,,,,
36,down,Lass,Mero Pertoulo,5,3,14,,,,
37,down,Lucia De Carvalho,Saeli,18,18,2,,,,
38,-,Dowdelin,Simé Love,-,1,10,,,,
39,down,Lucia De Carvalho,Maria,20,20,2,,,,
40,-,Oum,Chajra,-,11,5,,,,
41,-,Oum,Daba,-,5,11,,,,
42,-,Hanggai,Yuan Ding Cap,-,42,1,,,,
43,-,Tania Libertad,Historia de un Amor (feat. Cesaria Evora),-,43,2,,,,
44,-,Kandy Guira,Vie chère (feat. Alif Naaba),-,1,10,,,,
45,-,Tiken Jah Fakoly,Ouvrez les frontières (feat. Soprano),-,15,3,,,,
46,-,Rokia Koné & Jacknife Lee,Kurunba,-,8,1,,,,
47,down,Lucia De Carvalho,Phowo,6,6,4,,,,
48,-,Duo Sabîl,Rast Mode Prélude,-,48,1,,,,
49,-,Habib Koité,Cigarette Abana,-,10,1,,,,
50,-,Firmin Viry,Somin grands bois,-,50,1,,,,
51,-,Angelo Petisi & The Mandolin Orchestra di Napoli,Oi mamma,-,51,1,,,,
52,-,Lucia De Carvalho,Tristeza,-,52,1,,,,
53,-,Terez Sliman,When Tables Will Turn,-,13,9,,,,
54,down,Omar Pene,Won Naa La Ko,23,21,2,,,,
55,-,Hekim Sefkan,Lori Amude,-,55,1,,,,
56,down,Omar Pene,Emergence,39,25,2,,,,
57,-,Kassav',Con los Clavos Se Fué,-,44,1,,,,
58,-,Christine Salem,Malangé,-,11,4,,,,
59,-,Photis Ionatos,Elegio,-,59,1,,,,
60,-,Csík Zenekar,Keserédes Nosztalgia,-,60,1,,,,
61,-,Mourad Guerbas,Je Pense À Toi Je Pense,-,61,1,,,,
62,down,Dirk Campbell,Spring Waters,50,50,2,,,,
63,-,Sierra Leone's Refugee All Stars,Ghana Baby,-,43,1,,,,
64,up,Zouk Machine,Maldon,83,4,5,,,,
65,-,Deolinda,Fon-Fon-Fon,-,65,1,,,,
66,-,Roberto Hernandez,Monte Cristo,-,64,2,,,,
67,-,UTN1,Jamila,-,67,2,,,,
68,-,Samm,Bassinguedi,-,68,1,,,,
69,-,"Dr Nele Karajlic, Volislav Aralica & Dejan Sparavalo",Long Vehicle,-,69,1,,,,
70,down,Rachid Taha,Ecoute-Moi Camarade,48,6,18,,,,
71,-,Farid Hashemi,Dashti,-,71,1,,,,
72,-,Bahaa Sultan,Ta3ala Adalla3ak,-,11,3,,,,
73,-,KOKOROKO,Adwa,-,4,7,,,,
74,-,Fairouz,Kifak Inta,-,25,7,,,,
75,down,K.O.G,Shidaa,32,3,2,,,,
76,-,"Ömer Faruk Tekbilek, Arto Tunçboyacıyan, Brian Keane, Ara Dinkjian & Hassan Isikkut",3 Last Words,-,76,1,,,,
77,up,Latin Sound,No te puedo perdonar,89,77,4,,,,
78,-,Elyanna & Balti,Ghareeb Alay,-,20,1,,,,
79,-,Angélique Ionatos,O Kyklos Tou Nerou,-,79,1,,,,
80,-,Arat Kilo,Cha Cha,-,50,3,,,,
81,-,Renaud Garcia-Fons,Mamammouchi,-,81,1,,,,
82,-,Kyab Yul-Sa,Da Day Dawn,-,60,3,,,,
83,down,Serge Ponsar,Out In the Night,60,30,20,,,,
84,-,YIN YIN,Nautilus,-,5,1,,,,
85,-,Rodge,I Believe I Can Fly (feat. Rough Copy),-,85,1,,,,
86,down,Dan Gibson's Solitudes,Of Sand and Sea,55,23,50,,,,
87,down,Raulin Rodriguez,Necesito de Ti,78,8,6,,,,
88,-,Vũ Khanh,Lời nào muốn nói,-,88,1,,,,
89,-,Deli Teli,Chily Chily,-,89,1,,,,
90,-,Musique principale de la légion étrangère,Marche De La Légion étrangère,-,90,1,,,,
91,-,Rico Brinx & Bako Keita,Bamako Roads,-,7,4,,,,
92,-,Selman Faris,Yeni Gün,-,92,1,,,,
93,-,Kifu Mitsuhashi & Kiyoshi Yamaya,Souma Nagareyama,-,93,1,,,,
94,-,Ronan Hardiman,Dance Above the Rainbow,-,94,1,,,,
95,down,Omar Pene,Terroriste,13,13,2,,,,
96,-,Cosmo Sheldrake,Bittern,-,96,1,,,,
97,-,Mula,Nivakine (feat. Youssoupha),-,28,3,,,,
98,-,Alsarah & The Nubatones,Yanas Baridou,-,74,2,,,,
99,-,Ft. Peck Sioux Singers,Dakota (Assiniboine Montana Grass Dance Song),-,99,1,,,,
100,down,Alex Ferreira y el Frente Caribe,Mala Maña,37,13,10,,,,
