Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Les Amazones d'Afrique,Amazones Power,5,1,7,,,,
2,-,Angélique Kidjo,Agolo,-,2,8,,,,
3,up,Tiken Jah Fakoly,Djourou (Acoustic Version),14,3,2,,,,
4,up,BOJ & Ajebutter 22,Sweet Life,4,4,8,,,,
5,up,"Tiken Jah Fakoly, Horace Andy & Chico César",Africain à Paris (Acoustic Version),29,5,2,,,,
6,-,Tanya St-Val,Comme dans un rêve,-,6,1,,,,
7,-,Admiral T,Gwada Gta (feat. Moody Mike),-,4,1,,,,
8,-,"Twende Pamoja, Théo Ceccaldi & AUNTY RAYZOR",Whats My Name ? (feat. Kadilida & Faizal Mostrixx),-,2,4,,,,
9,up,Les Amazones d'Afrique,Kuma Fo (What They Say),17,1,13,,,,
10,-,Tiken Jah Fakoly,Le balayeur,-,10,1,,,,
11,up,Souad Massi,Raoui,93,11,18,,,,
12,-,Juan D'Arienzo & Alberto Echagüe,Bien Pulenta,-,12,1,,,,
13,-,Franco & L'OK Jazz,Likambo Ya Ngana,-,13,1,,,,
14,-,Azawi & Konshens,Summer Bae,-,14,1,,,,
15,-,Chiedza Chavatendi,Ivhu Kuvhu,-,15,1,,,,
16,up,Les Amazones d'Afrique,Fights (feat. Fafa Ruffino),28,1,4,,,,
17,-,William Onyeabor,Body and Soul,-,17,1,,,,
18,-,Orchestre Poly-Rythmo de Contonou Dahomey,"Minsato Le, Mi Dayihome",-,18,1,,,,
19,-,William Onyeabor,Atomic Bomb,-,19,3,,,,
20,up,Muzaffer toprak,Ben Özgürüm,36,6,5,,,,
21,-,Zap Mama,Rafiki (DNA Remix),-,15,2,,,,
22,-,Tanya St-Val,An lov,-,22,1,,,,
23,-,Ali Farka Touré,Soukora (with Ry Cooder),-,23,2,,,,
24,-,Orquesta Alex Vanderberg,28º à l'ombre,-,3,17,,,,
25,-,Les Amazones d'Afrique,Musow Danse (Women's Dance),-,9,1,,,,
26,-,The Chieftains,The Sands of México (feat. Ry Cooder),-,26,2,,,,
27,-,Homayoun Shajarian,Tansife Morghe Sahar,-,27,2,,,,
28,-,Les Amazones d'Afrique,Mansa Soyari (feat. Rokia Koné),-,28,1,,,,
29,-,Cabestan,Tempete pour sortir...,-,29,1,,,,
30,up,Onipa & David Walters,No Commando,45,2,6,,,,
31,-,Francky Vincent,Tu veux mon zizi,-,2,45,,,,
32,-,The Good Ones,"My Brother, Your Murder Has Left a Hole In Our Hearts (We Hope We Can Meet Again One Day)",-,32,1,,,,
33,up,Bab,Life in Nature,91,2,109,,,,
34,-,Anne-Marie Nzié,Sarah,-,18,2,,,,
35,-,Слави Трифонов & Ку-Ку Бенд,I Wanna Feel You!,-,3,17,,,,
36,-,Malicorne,Le Luneux,-,36,1,,,,
37,down,Jocelyne Beroard & Yusan,Mawonnen San Viza,22,1,4,,,,
38,-,"Raphael Mahela, Papa Kourand & Antoine Moundanda",N'Sangou,-,38,2,,,,
39,-,Moonlight Benjamin,Papa Legba,-,11,3,,,,
40,-,Zickry Casiodoro,Indéfiniment,-,20,2,,,,
41,-,Zafat,Ahn Lami,-,41,2,,,,
42,-,Marc Anthony,Regret Des Fontaine - Artison's Valse,-,42,1,,,,
43,-,Sam Gendel & Fabiano do Nascimento,Foi Boto,-,43,1,,,,
44,-,Hamza Namira,Tighten Up Your Belt (Shedd el Hizam),-,42,8,,,,
45,-,Malouma,Nedine,-,29,5,,,,
46,-,Elyanna & Balti,Ghareeb Alay,-,20,12,,,,
47,-,Emel,Lose My Mind (feat. Nayomi),-,13,3,,,,
48,-,Nawal Al Zoghbi,Hona El Qahira,-,22,7,,,,
49,down,Alex Ferreira y el Frente Caribe,Mala Maña,34,13,117,,,,
50,-,Véronique Sanson,Alia Souza,-,16,5,,,,
51,-,Gevorg Dabagian,Hovern Enkan (A Cool Breeze Is Blowing),-,51,1,,,,
52,-,The Turbans,Sinko Moy (feat. The London Bulgarian Choir),-,52,1,,,,
53,-,Sahra Halgan,Sharaf,-,15,2,,,,
54,down,El Gato Negro & Assane Mboup,Mundo Cae,33,14,17,,,,
55,-,Les Amazones d'Afrique,Sisters (feat. Kandy Guira),-,27,2,,,,
56,-,Maureen,Tic,-,56,1,,,,
57,-,Rim Banna,Astonished By You And Me,-,48,3,,,,
58,-,Fairouz,Shat Iskandaria,-,58,4,,,,
59,-,Tinariwen,He Layla,-,4,11,,,,
60,-,طارق العربي طرقان,الصياد الصغير,-,60,1,,,,
61,-,Nancy Vieira,Porto Inseguro (Coisa Boa),-,10,41,,,,
62,-,Cheb Anouar,Sawlouh,-,62,1,,,,
63,-,Ghada Shbeir & Missaghju,Ella Oriental,-,63,1,,,,
64,-,Maya Youssef & Barney Morse-Brown,Horizon,-,64,2,,,,
65,down,Alex Wayne,No Me Quiero Enamorar,57,14,101,,,,
66,-,Les Amazones d'Afrique,Love (feat. Mamani Keita),-,2,11,,,,
67,-,Tanya St-Val,Tropikal,-,67,1,,,,
68,down,Johnny Clegg & Juluka,Scatterlings of Africa,43,5,58,,,,
69,-,Mohamed Benchenet,Way Way,-,69,1,,,,
70,-,Loreena McKennitt,Skellig,-,9,2,,,,
71,-,Marc Anthony,Pastourel Delaï L'Aiga - un Jour Je M'y Promène,-,71,1,,,,
72,down,Ayra Starr,Rush,64,1,70,,,,
73,-,Cheba Fadela,N'Sel Fik,-,73,1,,,,
74,down,Jhonny Evidence,Vivo Preso,58,22,36,,,,
75,-,Abaji,Serenity (feat. Vardan Grigoryan),-,75,3,,,,
76,-,Yma Sumac,Bo Mambo,-,61,2,,,,
77,-,Canta73,Di l'esiliu,-,77,1,,,,
78,down,Joseph Attieh,Mawhoum,44,18,16,,,,
79,-,Renaud Garcia Fons,Luces de Lorca,-,25,7,,,,
80,-,Ghada Shbeir & Missaghju,Passionata Lover,-,80,1,,,,
81,-,Ehab Toufic,Sahrany,-,64,4,,,,
82,-,Silvano Michelino,Primary Forest,-,9,7,,,,
83,-,Surghjenti,Tighjime,-,83,1,,,,
84,-,Vieux Farka Touré & Khruangbin,Lobbo,-,84,4,,,,
85,-,Ravel,Pavane for Dead Princess,-,29,1,,,,
86,-,Nu Genea,Marechià (with Celia Kameni),-,3,24,,,,
87,-,Les Amazones d'Afrique,Bobo Me (feat. Nneka & Mamani Keïta),-,36,1,,,,
88,down,Jil Caplan,Tout c'qui nous sépare,23,2,53,,,,
89,-,Ensemble Marani,Djamata,-,89,1,,,,
90,-,Omah Lay,soso,-,4,20,,,,
91,-,Cheba Djenet,Matjebdoulich,-,91,1,,,,
92,-,Les Nouvelles Polyphonies Corses,Tantum Ergo,-,92,1,,,,
93,down,Voz a Voz,Como Duele,79,21,85,,,,
94,-,Ghada Shbeir,Li Habiboun,-,94,1,,,,
95,down,Raulin Rodriguez,Necesito de Ti,86,8,92,,,,
96,-,Nai Barghouti,Longa Hijaz Kar Kurd,-,86,2,,,,
97,-,Khaled,My Love,-,43,6,,,,
98,down,Touki,Rumba on the Canal,76,4,76,,,,
99,-,Noura Mint Seymali,El Madi,-,62,4,,,,
100,-,小野リサ,Ti Guardero' Nel Cuore,-,15,23,,,,
