Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Andreia,Muda,-,1,1,,,,
2,-,Qais Essar,Transmutation,-,2,1,,,,
3,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],1,1,106,,,,
4,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],15,3,10,,,,
5,up,Monsieur Doumani,Alavrostishiotis,33,2,8,,,,
6,-,Groupe RTD,Kuusha Caarey (The Pearl Necklace),-,6,2,,,,
7,-,Faudel,Tellement n'brick,-,7,4,,,,
8,-,Angelique Kidjo,Mother Nature,-,8,1,,,,
9,up,Mwimbo,Pour que tu m'aimes encore,39,9,2,,,,
10,up,CKay,love nwantiti (feat. Franglish) [French Remix],25,1,10,,,,
11,-,Qais Essar,Laily Laily,-,11,1,,,,
12,-,Catrin Finch & Seckou Keita,Future Strings,-,12,2,,,,
13,up,Monoswezi,Where Is My Mbira?,87,10,2,,,,
14,-,Kassav',Mwen di'w awa,-,14,1,,,,
15,-,Chorale de la promotion Laperrine de Saint-Cyr,La Madelon,-,15,1,,,,
16,-,Tony De Matos,Vou Dar de Beber À Dor,-,16,1,,,,
17,up,Patchworks & Pat Kalla,Dans l'eau de la claire fontaine,49,17,2,,,,
18,-,Camping Orchestra,Il est des nôtres,-,1,18,,,,
19,-,Luc Barney,Vive le pinard,-,19,1,,,,
20,-,Oudy 1er,Casser casser (feat. Mix Premier),-,20,1,,,,
21,-,Aurus,Kuhu,-,5,1,,,,
22,-,Fally Ipupa,Likolo (feat. Ninho),-,9,5,,,,
23,-,Ahamada Smis,Un sentiment fort (feat. Sam Karpienia & Anass Zine),-,11,1,,,,
24,up,Chico Buarque,Essa Moça Tá Diferente,24,2,8,,,,
25,-,Léo Ferré,On n'est pas sérieux quand on a 17 ans,-,25,1,,,,
26,-,AMZY,Wa Locké (feat. Greg Burkimbila),-,26,3,,,,
27,-,Yelli Yelli,Yemma,-,25,3,,,,
28,-,Mula,Nivakine (feat. Youssoupha),-,28,1,,,,
29,-,Lokua Kanza,Tout va bien,-,8,8,,,,
30,-,Dominik Coco,Gwada,-,30,1,,,,
31,-,Lo'jo,Bal la poussière,-,31,1,,,,
32,-,Fally Ipupa,Animation,-,32,1,,,,
33,-,Kassav',Gorée,-,7,4,,,,
34,-,Fulu Miziki,Bivada (feat. Sekelembele),-,34,1,,,,
35,down,Lass,Mo Yaro,8,4,4,,,,
36,-,Toofan,Déloger,-,11,5,,,,
37,-,Quraishi,Qalin,-,37,1,,,,
38,-,Face à Face,Ghetto face à face,-,38,2,,,,
39,-,Wizkid,Essence,-,17,6,,,,
40,-,Seckou Keita,The Path from Gabou,-,28,4,,,,
41,-,Fally Ipupa,Amore,-,17,1,,,,
42,-,Roy Orbison,"Oh, Pretty Woman",-,42,1,,,,
43,-,Rico Brinx & Bako Keita,Bamako Roads,-,7,3,,,,
44,-,Tabou Combo,Baissez-bas,-,44,1,,,,
45,-,Amália Rodrigues,Vou Dar de Beber à Dor,-,45,1,,,,
46,-,AMZY,C'est la vie,-,24,1,,,,
47,down,KOMASI,Doni Doni,5,5,4,,,,
48,-,Teddy Lasry & Laurent Caillon,Winds of Sand,-,16,1,,,,
49,up,Dowdelin,Simé Love,98,1,5,,,,
50,-,Danyèl Waro,Banm Kalou Banm,-,3,3,,,,
51,-,AMZY,Qui (feat. Mix Premier),-,51,1,,,,
52,-,Boubacar Traoré,Ala ta deye tignaye,-,18,4,,,,
53,-,Carwyn Ellis & Rio 18,"Cariad, Cariad (with BBC National Orchestra Of Wales)",-,53,1,,,,
54,up,CKay,Love Nwantiti (Ah Ah Ah),57,10,3,,,,
55,-,Unspecified,France: la Marseillaise,-,18,1,,,,
56,up,Lass,Mero Pertoulo,89,3,4,,,,
57,-,Miriam Makeba,Pata Pata (Stereo Version),-,12,5,,,,
58,-,Alain Bernard Denis,Les grands magasins,-,58,1,,,,
59,-,Cabo Verde Band,Bo terra,-,59,2,,,,
60,-,"Arat Kilo, Mamani Keita & Mike Ladd",Dou Coula,-,60,1,,,,
61,-,Itay Levy,יש לי יום הולדת,-,61,1,,,,
62,-,Rico Brinx Bako Keita,Dougouba,-,62,1,,,,
63,-,Alain Bernard Denis,Le facteur,-,43,2,,,,
64,-,Philippe Hersant,Deuxième lettre d'Orient,-,11,2,,,,
65,-,Manuela Pioche,L'impression de Julia,-,65,1,,,,
66,up,Bab,Life in Nature,74,2,47,,,,
67,-,Touki,Rumba on the Canal,-,4,23,,,,
68,-,Toto Bona Lokua,Thitae,-,40,2,,,,
69,-,Rodrigo y Gabriela,Cumbé,-,69,1,,,,
70,-,Mathias Duplessy & The Violins of the World,Oriental Little Paris,-,16,8,,,,
71,-,Trabant 33,Espresso Bar Italia,-,8,12,,,,
72,-,Koh-Lanta,Aventuri (Le générique),-,5,8,,,,
73,down,Omar Pene,Climat,19,10,6,,,,
74,-,Autostrad,Mafi Wagt,-,31,4,,,,
75,-,Souad Massi,Oumniya,-,3,17,,,,
76,down,Dan Gibson's Solitudes,Of Sand and Sea,58,23,43,,,,
77,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,3,8,,,,
78,-,Kassav',Réhabilitation,-,78,1,,,,
79,-,Battery Cremil,Gran nonm pa ka ront,-,79,1,,,,
80,-,Les Frères Jacques,La guerre de 14-18,-,31,1,,,,
81,-,Tony Allen,Get Together,-,81,1,,,,
82,down,Dom La Nena,Vejo Passar,9,4,18,,,,
83,-,Donso,Djama,-,42,2,,,,
84,-,Dicko Fils,Kiri,-,84,1,,,,
85,-,Rokia Koné & Jacknife Lee,N’yanyan,-,1,1,,,,
86,-,Norig,Zile De La Mine,-,86,1,,,,
87,-,Kudsi Ergüner,Vecd,-,87,1,,,,
88,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],47,8,9,,,,
89,-,Khaled,C’est la vie,-,9,3,,,,
90,-,Klezmocracy,Miami Beach Rhumba,-,90,1,,,,
91,-,AMZY,Moi aime toi,-,91,1,,,,
92,-,Imarhan,Achinkad,-,28,1,,,,
93,down,Deli Teli,Boumpam,17,17,5,,,,
94,-,Bareto,Cumbia Circular (feat. Maria Cardona),-,94,1,,,,
95,-,Blundetto,Antiguas,-,43,2,,,,
96,-,El Far3i,Fil Atmeh,-,34,3,,,,
97,-,Carwyn Ellis & Rio 18,Ynys Aur (with BBC National Orchestra Of Wales),-,83,1,,,,
98,-,Schyzodrome,Tzifest,-,93,2,,,,
99,-,Pierre-André Athané,Villa Sam suffit,-,99,1,,,,
100,-,Carole Samaha,Jeet,-,46,1,,,,
