Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rayvanny,Down,1,1,3,,,,
2,-,Fatoumata Diawara & M.anifest,Mogokan,-,1,13,,,,
3,-,Zily,Amani,-,2,5,,,,
4,up,Lass,Massamba,6,1,4,,,,
5,-,London Afrobeat Collective,Topesa Esengo Na Motema,-,5,4,,,,
6,-,Sidiki Diabaté,C'est ma vie,-,6,2,,,,
7,-,3MA,Anarouz,-,7,4,,,,
8,down,"Orlando ""Cachaito"" Lopez","Wahira (feat. Angá Díaz, Amadito Valdés, Carlos González & Manuel Galbán)",3,3,2,,,,
9,-,Sokhou Bb,Ni La Deh,-,9,1,,,,
10,-,Rachid Taha,Voilà voilà,-,9,7,,,,
11,-,Rachelle Allison,TBS,-,11,1,,,,
12,-,Kouyaté Sory Kandia,Conakry,-,12,4,,,,
13,down,Les Amazones d'Afrique,Flaws (feat. Mamani Keïta & Fafa Ruffino),4,1,4,,,,
14,up,Cuarteto Tafi,Eres salvaje,18,5,2,,,,
15,-,Shay Hazan,A Bite of Sand,-,15,1,,,,
16,-,Fatoumata Diawara,Sete,-,15,8,,,,
17,up,Sahra Halgan,Sharaf,42,15,4,,,,
18,-,Bido & The Ligerians,Papa Money,-,5,2,,,,
19,-,Mamani Keita,Gagner l'argent français (Radio Edit),-,19,2,,,,
20,-,Kevin Seddiki & Bijan Chemirani,Orient Express (Impro),-,20,1,,,,
21,-,Yves Duteil,La Langue de Chez Nous,-,2,15,,,,
22,-,Jocelyne Beroard & Yusan,Mawonnen San Viza,-,1,7,,,,
23,-,Zouk Machine,Maldon,-,5,6,,,,
24,up,El Gato Negro & Pat Kalla,Mamie Wata,33,22,4,,,,
25,-,アントニオ・カルロス・ジョビン,Samba de Uma Nota Só,-,25,1,,,,
26,-,Omar Sosa,Eretseretse,-,22,4,,,,
27,-,Kamilya Jubran & Werner Hasler,Miraat Al-Hijarah,-,27,6,,,,
28,-,"Angelo Debarre, Tchavolo Hassan, Antonio Licusati & Ludovic Beier",Vamp,-,28,3,,,,
29,up,Johnny Clegg & Juluka,Scatterlings of Africa,72,5,61,,,,
30,-,Wenli & Baisa Rina,The Hailiu Horse Aged Four (Mongolian Folk Songs),-,30,1,,,,
31,-,Marc Lavoine,Rue Fontaine,-,5,44,,,,
32,-,Karim Baggili,Lightalking,-,32,2,,,,
33,-,Ismaël Lô,Jammu Africa,-,32,3,,,,
34,-,Fela Kuti,Zombie,-,34,3,,,,
35,down,Alex Ferreira y el Frente Caribe,Mala Maña,21,13,121,,,,
36,-,Les Amazones d'Afrique,Bobo Me (feat. Nneka & Mamani Keïta),-,36,2,,,,
37,-,Mais Harb,Kenna Sawa,-,37,12,,,,
38,-,Ivan Rebroff,"Ah, si j'étais riche",-,3,25,,,,
39,up,Jhonny Evidence,Vivo Preso,64,22,40,,,,
40,-,Música para los Sentidos,Música para Trabajar y Concentrarse,-,23,1,,,,
41,-,Mathias Duplessy & The Violins of the World,Oriental Little Paris,-,16,35,,,,
42,-,Thomas Frempong,Mada Meho So,-,34,3,,,,
43,-,Miriam Makeba,Click Song (Live),-,43,1,,,,
44,up,Terez Sliman,But We Were Good,61,37,10,,,,
45,-,Extra Musica & Roga Roga,Racine IV,-,30,3,,,,
46,-,Lili Boniche,Alger Alger,-,12,5,,,,
47,-,Colleen Grant,Latin Parang,-,47,1,,,,
48,-,Farid El Atrache,Dayman Maak,-,48,1,,,,
49,-,Vladimir Vysotsky,Вариации на цыганские темы,-,49,1,,,,
50,-,Serge Ponsar,Out In the Night,-,30,93,,,,
51,up,Irish Celli Band,Ballinasloe,53,51,2,,,,
52,up,Alex Wayne,No Me Quiero Enamorar,57,14,105,,,,
53,-,Marcel Khalife,Mother (Oummi),-,53,1,,,,
54,up,Ayra Starr,Rush,68,1,74,,,,
55,-,Coco Briaval,Dark Eyes,-,55,1,,,,
56,-,Ricardo Ribeiro,O Sítio (with João Paulo Esteves da Silva ),-,56,1,,,,
57,-,Munir Bashir,Maqam Al Rast,-,57,1,,,,
58,up,Raulin Rodriguez,Necesito de Ti,69,8,96,,,,
59,-,Rim Banna,Astonished By You And Me,-,48,4,,,,
60,up,Voz a Voz,Como Duele,63,21,89,,,,
61,-,Wadih Mrad,Helwi El Denyi,-,61,1,,,,
62,-,Amal Murkus,Al Rozana,-,60,2,,,,
63,-,Fatoumata Diawara & Damon Albarn,Nsera,-,1,38,,,,
64,-,"Rexus, Sal & DJ TEDDY JAM",Zola,-,28,2,,,,
65,-,Fairouz,Ma Kedert Neseet,-,15,1,,,,
66,up,David Walters & Lass,Rano,75,41,2,,,,
67,-,Hamid bouchnak,"Ghazali ghazal (Ma gazelle, ma beauté)",-,67,1,,,,
68,-,Mory Kanté,Yeke Yeke,-,1,59,,,,
69,-,Vaheed Kaacemy وحید قاسمی,Nowruz (feat. Hangama),-,69,1,,,,
70,up,Yin Yin,Alpaca Mountain,80,23,28,,,,
71,-,Jean-Jacques Goldman,C'est ta chance,-,71,2,,,,
72,-,Cairokee,Kan Lak Ma'aya (feat. Umm Kulthum),-,60,2,,,,
73,-,Mlimani Park Orchestra,Kassim Amefilisika,-,73,1,,,,
74,-,Matéa Pamart,Paris toujours,-,74,1,,,,
75,down,Nancy Ajram,Baladeyat,45,33,5,,,,
76,-,George Wassouf,Le'eb El Hawa,-,76,1,,,,
77,-,Pierre-André Athané,Oregon,-,77,1,,,,
78,-,Noura Mint Seymali,Eguetmar,-,21,2,,,,
79,-,Hubert Porter & Bertie King,Day Dah Light,-,79,1,,,,
80,-,Malavoi,Jou ouve,-,80,1,,,,
81,-,Amalaya,El helwa di,-,81,1,,,,
82,-,Bahaa Sultan,Ta3ala Adalla3ak,-,11,35,,,,
83,-,Taqsim Driver,Maudit Papillon,-,83,1,,,,
84,-,Jimmy Pratt & Lemmy Special,Lemmy's Jump,-,61,2,,,,
85,-,Sorjiyan,Newroz,-,85,1,,,,
86,-,Takfarinas,Tebbeg riri,-,86,1,,,,
87,-,Fairouz,Sa'al El Helou,-,87,1,,,,
88,-,Fawzy Al-Aiedy,Djaria,-,38,1,,,,
89,-,Terez Sliman,Hunger,-,39,2,,,,
