Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],1,1,102,,,,
2,up,CKay,love nwantiti (feat. Franglish) [French Remix],13,1,6,,,,
3,-,Canta U Populu Corsu & A Filetta,"Corsican Mass , Tantum Ergo",-,2,3,,,,
4,-,Balkan Taksim,Zalina,-,4,2,,,,
5,-,Claudy Siar,Bondie,-,5,2,,,,
6,-,Soft,Kadans a péyi la,-,6,3,,,,
7,-,San Salvador,Fai Sautar,-,7,5,,,,
8,up,Monsieur Doumani,Alavrostishiotis,20,2,4,,,,
9,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],9,3,6,,,,
10,-,Mr. Frank,Ngwo Ngwo,-,10,1,,,,
11,-,El Domingo,"Ndrangheta, Camurra E mafia",-,11,1,,,,
12,down,FACE,La vie tous les jours,6,6,3,,,,
13,up,Omar Pene,Climat,95,10,3,,,,
14,-,Staiffi,Mustapha (Modernes d'autrefois et nouveaux talents),-,14,1,,,,
15,-,Lass,Yaco Mome,-,3,11,,,,
16,-,Geroa,Aragon Et Castille,-,16,1,,,,
17,-,Reza Daryaei & Fardin Karimkhavari,Baman Sanama,-,17,1,,,,
18,-,Les Ambassadeurs Internationaux,Mandjou,-,18,1,,,,
19,-,Dowdelin,Simé Love,-,1,1,,,,
20,-,Nuru Kane,Issoire,-,20,1,,,,
21,up,Chabuca Granda,La Herida Oscura,21,21,3,,,,
22,-,Me and My Friends,High as the Sun,-,20,1,,,,
23,-,Monsieur Doumani,Pissourin,-,23,1,,,,
24,-,Alain Peters,Caloubadia (1981),-,24,1,,,,
25,-,L'Alba,Sò diventatu,-,22,1,,,,
26,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],39,8,5,,,,
27,up,Mélissa Laveaux,Nan Pwen Lavi Anko,41,6,23,,,,
28,-,Francisco Fialho,Portugal e uma flor,-,28,1,,,,
29,-,Habib Koité & Kélétigui Diabaté,Cigarette a Bana,-,29,1,,,,
30,-,Canzoniere Grecanico Salentino,Balla Nina,-,30,1,,,,
31,up,Tuesy,Prends ma main,35,31,2,,,,
32,-,Slimane Azem,"Algérie, mon beau pays",-,23,8,,,,
33,-,Mbongwana Star,From Kinshasa to the moon,-,28,2,,,,
34,-,Charles Segal,God Save the Queen (British National Anthem),-,2,3,,,,
35,-,Djénéba et Fousco,Yiriyoro,-,35,1,,,,
36,-,Amadou & Mariam,La Réalité (Radio Edit),-,36,2,,,,
37,down,Dafné Kritharas,U Stambulu Na Bosforu (Varka the Onset) [feat. Camille El Bacha & Matthias Courbaud],25,25,2,,,,
38,-,Tania Saleh,Beirut Windows (As Janelas de Beirute),-,22,4,,,,
39,-,Kassav',Kolé Séré,-,6,1,,,,
40,-,Jackito,Mission accomplie,-,40,1,,,,
41,-,Lizzy Mercier Descloux,Mais où sont passées les gazelles ?,-,2,10,,,,
42,-,Itadi,Peace and Freedom,-,42,1,,,,
43,-,Lalito De La Montaña,Legacy,-,41,2,,,,
44,-,Maravillas de Mali,Chez Fatimata (feat. Mory Kanté),-,9,11,,,,
45,-,Petru Guelfucci,Corsica,-,14,2,,,,
46,up,Ladaniva,Vay Aman,60,2,4,,,,
47,up,Dan Gibson's Solitudes,Of Sand and Sea,67,23,39,,,,
48,-,Maurice Bitter,"Chants, légende du Maiore",-,11,1,,,,
49,-,Lhasa de Sela,Small Song,-,49,1,,,,
50,-,Mari Boine,My Friend of Angel Tribe,-,20,1,,,,
51,-,"Baro Ferret, Sarane Ferret & Matelo Ferret",Tcha Tcha,-,51,1,,,,
52,-,Teddy Lasry,Retour à Paris,-,52,1,,,,
53,-,Flèche Love,Acherontia Atropos,-,53,1,,,,
54,-,Marcel Talabot,Chant d'accueil de Tupuai,-,54,1,,,,
55,-,Francky Vincent,La chatte à la voisine,-,55,1,,,,
56,-,SoccerSA,"Cote d'Invoire (Ivory Coast) - ""L'Abidjanaise"" (Song of Abidjan)",-,56,1,,,,
57,-,Oum,Temma,-,24,14,,,,
58,-,Silvano Michelino,Hatari,-,58,1,,,,
59,down,Winston McAnuff & Fixi,Jah Is All We've Got,46,46,3,,,,
60,-,Pinduca,Mistura de Carimbo Com Ciranda,-,60,1,,,,
61,-,Cheick Tidiane Seck,Emigrants,-,61,1,,,,
62,-,Warsaw Village Band,Rzeceńka (feat. Piotr Malec),-,24,1,,,,
63,-,Manu Dibango,Black Beauty,-,63,1,,,,
64,-,Sofia El Marikh,Ess'alny Ana,-,64,1,,,,
65,-,Dead Combo,Ouvi o Texto Muito ao Longe,-,65,2,,,,
66,-,Terez Sliman,But We Were Good,-,37,4,,,,
67,-,Ali Farka Touré & Toumani Diabaté,Be Mankan,-,26,2,,,,
68,down,Bab,Life in Nature,64,2,44,,,,
69,-,Kyab Yul-Sa,Ama Hhay Ho,-,69,2,,,,
70,-,Le Trio Joubran,Carry the Earth (feat. Roger Waters),-,38,2,,,,
71,-,Super Panela,Arroz Con Coco (Juzz Remix),-,71,2,,,,
72,-,Le Trio Joubran,Time Must Go By,-,62,5,,,,
73,-,Fischer Kapell Ensemble,Trinquons vignerons (Uff g'sundheit ihr Herbschlitt),-,31,1,,,,
74,-,Aziz Sahmaoui & University of Gnawa,Alf Hilat,-,43,3,,,,
75,-,小野リサ,Ti Guardero' Nel Cuore,-,15,1,,,,
76,-,Three male drummers,Baboule Dance (Three Drums),-,76,1,,,,
77,-,Warsaw Village Band,Uwodzenie (feat. Marcin Swietlicki),-,73,2,,,,
78,-,Hamid El Shari,Reet,-,14,1,,,,
79,-,Bedouin Burger,تحت الورد,-,70,6,,,,
80,-,Maïa Barouh,Tokyo Ondo,-,2,1,,,,
81,-,Kassé Mady Diabaté,Sadjo (feat. Lansiné Kouyaté),-,20,1,,,,
82,-,Dalida,Akhsan Nass,-,30,1,,,,
83,-,Alex Ferreira y el Frente Caribe,Mala Maña,-,13,1,,,,
84,-,Seneen,El Bent Al Shalabiah,-,84,1,,,,
85,-,Ninita,Beta Cop Na Yo,-,8,5,,,,
86,-,Ousmane Kouyate,Mansaba,-,86,1,,,,
87,-,Pat Thomas & Kwashibu Area Band,Bubu,-,18,1,,,,
88,-,Charles Trenet,Swing Troubadour,-,88,1,,,,
89,-,Graham Mushnik,Octopus Dance,-,50,2,,,,
90,-,Laïla Amezian,Strange Fruit,-,90,1,,,,
91,-,Pascal Comelade,Hymne du Miam,-,91,1,,,,
92,-,Amadou & Mariam,La Réalité (L. Jaïs Extended Remix),-,85,2,,,,
93,-,Insólito UniVerso,El Vuelo del Gabán,-,81,2,,,,
94,-,"Marcel Khalife, Kiev National Symphony Orchestra & Vladimir Sirinko",I Pass By Your Name,-,94,1,,,,
95,-,EMÉA,Tudo Bem,-,95,1,,,,
96,-,Voz a Voz,Como Duele,-,21,1,,,,
97,down,Rachid Taha,Ecoute-Moi Camarade,58,6,8,,,,
98,-,Sherine,Mategrahnish,-,41,1,,,,
99,down,Nancy Vieira,Porto Inseguro (Coisa Boa),42,10,13,,,,
100,-,Cumbia Chicharra,Chikilin,-,8,1,,,,
