Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vjaceslav Grochovskij,Kalinka,-,1,1,,,,
2,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],1,1,57,,,,
3,up,David Walters,Kryé Mwen,8,2,36,,,,
4,up,Mory Kanté,Yeke Yeke,83,1,15,,,,
5,up,David Walters,Manyè,18,2,14,,,,
6,up,Cesária Évora,Sodade,24,2,15,,,,
7,down,Bagad De Vannes,Valse,6,2,6,,,,
8,-,Bourvil,Le hoque,-,8,1,,,,
9,up,Groupe RTD,Raga Kaan Ka'Eegtow (You Are the One I Love),16,9,6,,,,
10,-,Ivan Rebroff,"Kalinka, Kalinka",-,10,2,,,,
11,down,Richard Bona & Salif Keita,Kalabancoro,3,1,9,,,,
12,up,Tiken Jah Fakoly,Génération,12,4,37,,,,
13,-,Shan'L,Yayayobé,-,13,1,,,,
14,up,Teddy Lasry & Laurent Caillon,Lost,31,14,4,,,,
15,-,Gitkin,Cut Out,-,15,2,,,,
16,down,Camping Orchestra,Il est des nôtres,11,1,3,,,,
17,-,M'Toro Chamou,Wassi De Walé,-,3,8,,,,
18,up,Gilbert Beaud,Les marche s de provence,33,2,23,,,,
19,-,Mikael Yaouank,Les marins de Groix,-,19,1,,,,
20,down,Jesse Sun,Zuoshiyan,19,3,4,,,,
21,-,Admiral T,Chat ka tété rat (feat. Jacob Desvarieux),-,21,1,,,,
22,-,Leeroy,Na Poi,-,4,9,,,,
23,-,Chtriky,La Chanson Du Vent,-,23,1,,,,
24,-,Barbara,Drouot,-,7,3,,,,
25,-,Zazou Bikaye,Angel,-,25,1,,,,
26,-,Zazou Bikaye,Soki Akei,-,26,2,,,,
27,-,Malavoi,Savan blé a,-,20,1,,,,
28,-,Zazou Bikaye,Nostalgie,-,28,1,,,,
29,-,Moonlight Benjamin,Nap chape,-,5,8,,,,
30,-,Staff Benda Bilili,Marguerite,-,30,1,,,,
31,-,Jean Yanne,La gamberge,-,31,1,,,,
32,down,Liraz,Zan Bezan,2,2,3,,,,
33,-,Brother Resistance,Ring de Bell (Y2K),-,5,2,,,,
34,-,Mistinguett,La rumba d'amour,-,34,1,,,,
35,-,Renaud Garcia Fons,Gallipoli,-,35,1,,,,
36,-,Kandiafa,Nyonton (St Germain Remix),-,9,3,,,,
37,-,חלב ודבש,הללויה (feat. גלי עטרי),-,37,1,,,,
38,-,Staff Benda Bilili,Moziki,-,9,1,,,,
39,-,Céline Banza,Te Rembi,-,5,8,,,,
40,-,Alan Stivell,Tri Martolod (Live),-,16,2,,,,
41,-,Faycal Salhi,Penne all'arabiata,-,13,1,,,,
42,down,Lo'jo,Transe de papier,17,7,5,,,,
43,up,Taraf de Haïdouks,Moldavian Shepherds' Dance,45,43,2,,,,
44,-,Trabant 33,Espresso Bar Italia,-,8,5,,,,
45,up,N'rick,Quoi qu'il arrive,49,34,6,,,,
46,-,Frezy Babs,Gallas sindidi (feat. Mbossé Ngom),-,46,1,,,,
47,up,Djmawi Africa,Derdba,66,8,48,,,,
48,up,Fanfare Ciocărlia,Ma Maren Ma (featuring Saban Bajramovic - Serbia),84,48,2,,,,
49,-,René Aubry,Mimi & Fredo,-,49,3,,,,
50,down,Bab,Life in Nature,23,2,6,,,,
51,-,Justin Adams & Juldeh Camara,Tonio Yima,-,41,1,,,,
52,-,Yaron Engler,One Little Fella,-,52,1,,,,
53,-,Hamza El Din,The Water Wheel,-,53,1,,,,
54,-,Djivan Gasparyan,Little Flower Garden,-,54,1,,,,
55,-,Les trompettes du boute selle,Sonnerie royale,-,48,12,,,,
56,-,Yaël Harboun,Mon amie la rose,-,12,9,,,,
57,-,Rachid Taha,Insomnia,-,21,2,,,,
58,-,Levon Minassian,Marmour artchig (feat. Armand Amar),-,58,1,,,,
59,-,Dhafer Youssef,Nasikabhushani (To Zakir),-,59,2,,,,
60,-,Khromatik & Chaska Páucar,Sueño Marino,-,60,1,,,,
61,-,Fanfare Ciocărlia,"Trenul, Masina Mica",-,61,1,,,,
62,-,Baaba Maal & Ernest Ranglin,Koni,-,62,1,,,,
63,-,"Gopal Krishna, Radheshyam & Rekha Surya",Raga Bhimpalashri: Jhap-Tala,-,31,1,,,,
64,-,Mighty Mo Rodgers & Baba Sissoko,The Blues Went to Africa,-,54,3,,,,
65,down,Ponifasio Samoa,Jerusalema (Remix),51,13,3,,,,
66,-,Tauhiti,Paoa Moorea,-,66,1,,,,
67,-,Various Artists,Introduction Au Malouf,-,67,1,,,,
68,-,Dhafer Youssef,Satya (Satyagraha Suite),-,52,2,,,,
69,-,Rico Brinx Sha Naly,Ho Avy,-,27,9,,,,
70,-,Vahan Mardirossian,"Chorale Prelude Ich Ruf Zu Dir, Herr Jesu Christ, BWV 639 (transcription By Ferruccio Busoni)",-,48,2,,,,
71,-,Boann,Wind and Rain,-,71,1,,,,
72,down,Fanfare Ciocărlia,I Put a Spell on You (feat. Iulian Canaf),70,70,2,,,,
73,-,Ondatrópica,Lazalypso,-,73,1,,,,
74,-,Constantin Paravanos,Zorba The Greek,-,74,1,,,,
75,-,Waheed Alkhan,Demeaning Love,-,75,1,,,,
76,-,Armen Stepanian,Dzovag,-,76,1,,,,
77,-,Mumford & Sons & Baaba Maal,There Will Be Time,-,77,1,,,,
78,-,Inspired Music,Spilt Milk,-,21,3,,,,
79,-,Baeta & Companhia,Fazer a Festa,-,79,3,,,,
80,down,Rosa Martins,Quero,73,71,4,,,,
81,-,Lucy'Dann,Les gens heureux,-,81,1,,,,
82,-,Maya Youssef,Syrian Dreams,-,82,1,,,,
83,down,Fanny J,Il était une fois,81,44,34,,,,
84,-,Édith Piaf,Le ça ira,-,5,2,,,,
85,-,47SOUL,Witness,-,85,1,,,,
86,-,Ghalia Benali,Antidote (Teryaq),-,82,1,,,,
87,-,Grèn Sémé,Poussière (feat. Gaël Faye),-,8,9,,,,
88,-,Waheed Alkhan,Dance for Me,-,83,2,,,,
89,up,Ruben Pinto,Volta pra Mim,92,89,2,,,,
90,-,Amsterdam Klezmer Band,101 Klezmer,-,90,1,,,,
91,-,Yves Montand,Le Chant de la Libération (Le Chant Des Partisans) (Song of Liberation),-,49,2,,,,
92,-,Dario Moreno,Coucouroucoucou,-,92,1,,,,
93,-,Yves Montand,Le temps des cerises,-,26,2,,,,
94,-,Boris Vian,Le déserteur,-,3,7,,,,
95,down,Sons Do Minho,Ser Feliz,89,81,4,,,,
96,-,Jimena Angel,Llamameya,-,3,1,,,,
97,-,Michel Jonasz,La FM qui s'est spécialisée funky,-,79,1,,,,
98,-,Karim Baggili,Ella & Jad (feat. Le Trio Joubran) [Instrumentale],-,98,1,,,,
99,-,Ari Jan,Shams Lsbeh (feat. Sarah Darwish & Wadee Alkhouri),-,39,17,,,,
100,-,Victor Rodrigues,Malhão Que Vira,-,100,1,,,,
