Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],2,1,138,,,,
2,up,Lass,Bumayé,13,2,4,,,,
3,-,Claude François,Cette année-là,-,2,4,,,,
4,down,James BKS & Gracy Hopkins,Pana Njia,1,1,4,,,,
5,-,Chaba Zehouania & Cheb Mami,Belmine,-,5,1,,,,
6,-,I Muvrini,S'il te plaît papa,-,6,1,,,,
7,-,Pilani Bubu,Baile (Acoustic),-,6,1,,,,
8,-,Body Love Sex,18° Sous Les Tropiques,-,8,1,,,,
9,-,Teddy Lasry & Laurent Caillon,Snake Pass,-,9,1,,,,
10,-,Sakis Bomze,Carton rouge (feat. SOUBI),-,10,1,,,,
11,-,Burna Boy,Last Last,-,2,1,,,,
12,-,Black Blood,Uranium (Instrumental),-,12,2,,,,
13,up,Simi,Naked Wire,49,2,4,,,,
14,-,Renaud Garcia-Fons & Claire Antonini,Tavalod,-,14,3,,,,
15,-,Mister Johnny,En Bas,-,15,1,,,,
16,up,Angel of Darkness,Emilie,89,2,11,,,,
17,up,Tiken Jah Fakoly,Génération,75,4,85,,,,
18,down,Bab,Life in Nature,12,2,66,,,,
19,-,Startijenn,Skilfoù An Noz (Radio Edit),-,10,3,,,,
20,-,Inspired,Sidewalk Jungle,-,13,2,,,,
21,-,Kadim Al Sahir,Ya R'i Al Widd,-,21,3,,,,
22,-,Mrisho Mpoto & Mbosso,Tausi,-,22,1,,,,
23,-,Pascal Bournet,O'Flinn,-,5,2,,,,
24,-,Baky,Vid,-,24,1,,,,
25,-,Catrin Finch & Seckou Keita,Les Bras De Mer,-,25,2,,,,
26,-,Jasdeep Singh Degun,Translucence (feat. Nitin Sawhney),-,26,1,,,,
27,-,Mathias Duplessy & The Violins of the World,Oriental Little Paris,-,16,20,,,,
28,-,Pilani Bubu,Outro: iGqhira,-,28,1,,,,
29,-,Ablaye Cissoko & Volker Goetze,Fleuve,-,29,3,,,,
30,-,Extra Musica & Roga Roga,Racine IV,-,30,1,,,,
31,-,Fally Ipupa,Amore,-,17,3,,,,
32,up,Alex Ferreira y el Frente Caribe,Mala Maña,50,13,31,,,,
33,down,Marcio Faraco,Berceuse,24,5,8,,,,
34,down,Orquesta Alex Vanderberg,28º à l'ombre,3,3,5,,,,
35,-,Moussu T,Les plaisirs de la pêche,-,35,2,,,,
36,-,Daniela Baby,Antidote,-,36,1,,,,
37,-,Autostrad,Mashtoob,-,37,4,,,,
38,-,Ballaké Sissoko & Vincent Segal,Niandou,-,5,20,,,,
39,down,Chico Buarque,Essa Moça Tá Diferente,33,2,26,,,,
40,-,Mathias Duplessy & The Violins of the World,"Montagnes (feat. Guo Gan, Enkhjargal Dandarvaanchig & Sabir Khan)",-,24,2,,,,
41,-,Teddy Lasry & Laurent Caillon,Les Syrtes,-,28,6,,,,
42,-,Zitany Neil,Asec Mimosas,-,42,1,,,,
43,-,Burning Spear,Man In the Hills,-,43,2,,,,
44,-,Mathias Duplessy & The Violins of the World,Texas Bolero,-,14,10,,,,
45,up,Calypso Rose & Shurwayne Winchester,Tempo,83,7,3,,,,
46,-,Amina,Le dernier qui a parlé,-,30,3,,,,
47,-,The Bongo Hop,Tempo Rei (feat. Paulo Flores),-,26,3,,,,
48,-,Startijenn,Typhaine,-,3,2,,,,
49,-,Serge Ponsar,Out In the Night,-,30,37,,,,
50,-,Startijenn,Backpaker,-,50,1,,,,
51,-,Multi-interprètes,Zenith of Religious Polyphony In the 16th Century,-,51,1,,,,
52,-,Oumou Sangaré,Gniani Sara,-,30,1,,,,
53,-,Little Glee Monster,Girls Be Free,-,53,1,,,,
54,-,Imilo Lechanceux,Soukini,-,54,1,,,,
55,-,Julien Clerc,La veuve de Joe Stan Murray,-,55,1,,,,
56,down,The Bongo Hop,Ventana (Voilaaa Remix),35,9,6,,,,
57,-,Souad Massi,Oumniya,-,3,24,,,,
58,-,Glocal Orchestra,USRR - Union of Soviet Socialist Republics -  Гимн Советского Союза - 1944-1953 (National Anthem) [Sung Version Stalinist Lyrics],-,58,1,,,,
59,-,Elvis Presley,Can't Help Falling In Love,-,59,1,,,,
60,-,Tania Saleh,She Doesn't Love You (Ela Não Te Ama),-,35,4,,,,
61,-,"Gerald Toto, Richard Bona & Lokua Kanza",Ghana Blues,-,33,1,,,,
62,-,Pilani Bubu,Qongqothwane,-,3,3,,,,
63,-,Mahaleo,Lendrema,-,63,1,,,,
64,-,Rachid Taha,Rock el Casbah,-,2,12,,,,
65,-,David Swan Montgomery,His Arrival,-,65,2,,,,
66,-,Fairouz,Oudak Rannan,-,42,4,,,,
67,-,René Lacaille,Ti cordéon (feat. Vincent Ségal & Danyèl Waro),-,39,5,,,,
68,-,Hussain Aljassmi,Emaratna Amanatna,-,68,1,,,,
69,-,Ladaniva,Vay Aman,-,2,22,,,,
70,up,CKay,love nwantiti (feat. Franglish) [French Remix],90,1,38,,,,
71,-,Jil Caplan,Tout c'qui nous sépare,-,2,12,,,,
72,-,Sabreen,Those Who Had a Home,-,72,1,,,,
73,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,5,1,,,,
74,-,Dan Gibson's Solitudes,Of Sand and Sea,-,23,58,,,,
75,-,Classical Arabic Orchestra of Aleppo & Ahmad Hariri,Samai Bayati (Maqam bayati),-,11,3,,,,
76,-,Mike Massy,Toute à Beyrouth,-,76,1,,,,
77,down,Mory Kanté,Yeke Yeke,21,1,32,,,,
78,-,Daryl Neil Alexander Griffith,Heartland,-,78,1,,,,
79,-,Kevin Seddiki,Rivages,-,7,1,,,,
80,-,Voz a Voz,Como Duele,-,21,15,,,,
81,-,Carmen Soliman,Habibi Mosh Habibi,-,81,1,,,,
82,-,Wael Kfoury,Bihinn,-,35,6,,,,
83,-,Mike Massy,Harramtou Bik Nouassi,-,48,1,,,,
84,-,Banda de Musica Municipal de Santiago de Cuba,La Enganadora (Cha Cha Cha),-,84,1,,,,
85,-,Frédéric Lamory,J'ai Rien Compris,-,85,1,,,,
86,-,Claudy Siar,Bondié,-,10,5,,,,
87,-,Bayane Belayachi,Min Hob Had Alghazala,-,87,1,,,,
88,up,Alex Wayne,No Me Quiero Enamorar,98,14,23,,,,
89,down,Tenebrae,Miserere (Allegri),30,26,5,,,,
90,-,Michel FINISI,Nouvelle compo,-,61,1,,,,
91,down,Touki,Rumba on the Canal,11,4,48,,,,
92,-,Ibrahim Ferrer,Como el arrullo de palma,-,92,2,,,,
93,-,Sonzeira,Xibaba (She-bá-ba) [feat. Emanuelle Araújo & Chico Chagas] [Atjazz Edit],-,93,1,,,,
94,-,Sonzeira,"Brasil Pandeiro (feat. Emanuelle Araújo, Arlindo Cruz & Chico Chagas)",-,94,1,,,,
95,-,DJ LAWY,Dance with Love,-,5,12,,,,
96,-,Almon Memela,The Things We Do In Soweto,-,96,1,,,,
97,-,Various GORGG artists,I Feel,-,97,1,,,,
98,-,Rina Ketty,Plaisir d’amour,-,98,1,,,,
99,-,Dowdelin,Somebody New,-,99,1,,,,
100,down,Rachid Taha,Ecoute-Moi Camarade,55,6,34,,,,
