Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Charles Trenet,Douce France,-,1,0,,,,
2,-,Motivés,Bella ciao,-,2,0,,,,
3,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],1,1,0,,,,
4,-,Tri Yann,Tri Martolod,-,4,0,,,,
5,-,Motivés,"Motivés, le chant des partisans",-,5,0,,,,
6,up,Sofia El Marikh,Aktar Bekteir - Bezaf,14,3,0,,,,
7,up,Gilbert Beaud,Les marche s de provence,13,2,0,,,,
8,-,Mory Kanté,Yeke Yeke,-,1,0,,,,
9,-,Renaud Garcia-Fons & Claire Antonini,Capona,-,9,0,,,,
10,-,Renaud Garcia-Fons & Claire Antonini,Sylvains d'orient,-,10,0,,,,
11,down,Zahouania,Allah Ya Moulana,8,4,0,,,,
12,-,Cesária Évora,Sodade,-,2,0,,,,
13,down,Diez Arenas,Clásico (Radio Edit),10,4,0,,,,
14,down,Lisa Simone,Right Now,6,1,0,,,,
15,-,Guy Béart,L'eau Vive,-,6,0,,,,
16,-,Rodrigo y Gabriela,11:11,-,5,0,,,,
17,down,Commandant Coustou,Kote'w te ye,9,7,0,,,,
18,-,Taqtaqa,رابح صقر و ريهانا دايموند ميكس,-,6,0,,,,
19,-,Kandy Guira,Tek-La-Runda (Je Prends Les Rênes),-,2,0,,,,
20,-,Renaud Garcia-Fons & Claire Antonini,Tocsin de palmyre,-,10,0,,,,
21,-,Jose Mario Branco,Inquietação,-,11,0,,,,
22,-,Alabina,Alabina,-,4,0,,,,
23,down,Mo' Horizons,You Gotta Know It (feat. Noam Bar),16,2,0,,,,
24,-,Teddy Lasry & Laurent Caillon,Desert Theme (Part 1),-,17,0,,,,
25,-,Yom & The Wonder Rabbis,Waiting for the Flood,-,6,0,,,,
26,-,Pat Thomas & Kwashibu Area Band,Onfa Nkosi Hwee,-,6,0,,,,
27,-,Bilal,Chriki,-,27,0,,,,
28,-,Lizzy Mercier Descloux,Mais où sont passées les gazelles ?,-,2,0,,,,
