Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,2,1,24,,,,
2,-,Cheb Mami,A'rabti,-,2,1,,,,
3,-,Kimio Eto,Izumi,-,3,1,,,,
4,up,Tinariwen,Izarharh Tenere,4,2,3,,,,
5,-,Youssou N'Dour,Merci enseignants,-,2,1,,,,
6,down,Fatoumata Diawara & Damon Albarn,Nsera,1,1,20,,,,
7,-,Luiz Visconde,Chofer De Praça,-,7,2,,,,
8,-,Marcio Faraco,Berceuse,-,5,21,,,,
9,-,Altın Gün,Süpürgesi Yoncadan (Single Version),-,9,5,,,,
10,-,Moonlight Benjamin,Limyè,-,10,1,,,,
11,-,Amadou & Mariam,Dans Ce Monde Troublé,-,11,1,,,,
12,-,Susana Baca,De Los Amores,-,12,1,,,,
13,-,Mayra Andrade,Tan Kalakatan - A COLORS SHOW,-,13,1,,,,
14,-,Gangbé Brass Band & Kala Jula,Asro (feat. Fama Diabaté) [Live],-,14,1,,,,
15,-,Les Amazones d'Afrique,"Full Moon (feat. Rokia Koné, Mamani Keita)",-,15,1,,,,
16,-,Harry Williams,Viens Boire un P'tit Coup À la Maison,-,16,1,,,,
17,down,Zuco 103,Aruenda,14,6,4,,,,
18,-,Yves Montand,La bicyclette,-,5,5,,,,
19,-,Yolla Khalifé,"Hawak (feat. Ismail Lumanovski, Vasko Dukovski & Aleksandar Petrov)",-,19,4,,,,
20,-,Mari Boine,My Friend of Angel Tribe,-,20,4,,,,
21,-,Kata,Risin og moyggin,-,21,2,,,,
22,-,Ireke,Femme Qui Danse,-,22,1,,,,
23,-,Ruki'v Bryuki,Ya vyhadav svit,-,19,3,,,,
24,-,Gangbé Brass Band & Kala Jula,Azanlin Takin (feat. Fama Diabaté) [Live],-,24,1,,,,
25,-,Tania Saleh,We Are in a Fix,-,25,13,,,,
26,up,Rachid Taha,Ecoute-Moi Camarade,33,6,50,,,,
27,-,Marcel Azzola,Reproche,-,27,1,,,,
28,-,"Karmaâ, Pierre-Jean Rigal, Clément Griffault & Oua-Anou Diarra",Ballade pour autodidacte (Karmaâ Remix),-,19,1,,,,
29,-,Gangbé Brass Band & Kala Jula,Sanuge Jimba (feat. Fama Diabaté) [Live],-,29,1,,,,
30,down,Alex Ferreira y el Frente Caribe,Mala Maña,13,13,71,,,,
31,-,Kobo Town,Scarborough Girl,-,31,1,,,,
32,-,Ghoula,Bambara,-,16,4,,,,
33,-,Marcio Faraco,Il pleut sur Rio (feat. Genil Castro),-,1,29,,,,
34,-,Cheb Bello,Manich Kima Bakri,-,28,3,,,,
35,up,Najib Alhoush & The Free Music,Ana Qalbi Ehtar,63,1,3,,,,
36,-,Kel Assouf,Taddout,-,36,1,,,,
37,down,Alex Wayne,No Me Quiero Enamorar,34,14,55,,,,
38,-,Tarabband,Makan,-,38,2,,,,
39,-,Christine Salem,Izaé,-,27,3,,,,
40,-,Tarabband,Yekhaf,-,40,3,,,,
41,up,Bahaa Sultan,Ta3ala Adalla3ak,57,11,25,,,,
42,-,Nanan,Casa da Floresta,-,19,4,,,,
43,-,Serge Ponsar,Out In the Night,-,30,58,,,,
44,-,Arasinda,Kalk Gidelim,-,44,1,,,,
45,-,Liraz,Mahtab,-,33,1,,,,
46,-,MiraLamar Duo,Souq Bethlehem (Live),-,46,1,,,,
47,-,Gangbé Brass Band & Kala Jula,Les palabres bleues (feat. Fama Diabaté) [Live],-,44,1,,,,
48,-,Djely Tapa,Le sais-tu ?,-,17,5,,,,
49,down,Voz a Voz,Como Duele,38,21,40,,,,
50,-,Cairokee,Kol Haga Betaady (feat. Shahira Kamal),-,34,4,,,,
51,-,Mariacane,Je sens bien,-,51,1,,,,
52,-,Franco,"Entre Ok, On Sort Ko",-,31,3,,,,
53,down,Bongeziwe Mabandla,Zange,41,4,16,,,,
54,-,Victor O,Lanmou étewnel,-,49,1,,,,
55,-,Robin Hill & Peter Wiltschinsky,Mystery,-,55,1,,,,
56,-,Patty Bravo,La bambola,-,8,3,,,,
57,-,Fairouz,Khaleek Bilbait,-,51,1,,,,
58,-,Motty Ilowitz,אחד מי יודע (feat. Yidi Bialostozky),-,58,1,,,,
59,-,Ngita,Rano,-,3,1,,,,
60,-,Kourosh,Ghazal,-,60,1,,,,
61,-,Super Panela,Séptimo Sol,-,61,2,,,,
62,-,Andrée Duffault,La belle s'en va au jardin des amours,-,62,1,,,,
63,down,BOJ & ENNY,Culture,51,4,6,,,,
64,-,Tania Saleh,No Justice in the Forests - ليس في الغابات عدل,-,29,4,,,,
65,down,Raulin Rodriguez,Necesito de Ti,58,8,46,,,,
66,-,Oumou Sangaré,Sarama,-,1,26,,,,
67,-,Michel Nerplat,Saxo,-,67,1,,,,
68,down,Polobi & the Gwo Ka Masters,Kawmélito,49,11,2,,,,
69,-,Pino d'Angio,Farfalle,-,69,1,,,,
70,-,47Soul,Sabah,-,59,4,,,,
71,-,Bekir Tuğrul,Üsküdara Giderken,-,71,1,,,,
72,-,Ghada Ghanem,Reehet shiti,-,32,3,,,,
73,up,"YOLA !, Victor O & Riddla",Lagé ko'w,98,54,2,,,,
74,-,BAB EL WEST,Al Khil,-,22,8,,,,
75,-,Dan Gibson's Solitudes,Of Sand and Sea,-,23,77,,,,
76,-,Hany Mehanna,Hanady,-,76,1,,,,
77,-,Fairouz,Ya Hilou Ya Amar,-,77,1,,,,
78,-,Diely Moussa Kouyate,Je sais,-,78,1,,,,
79,-,Francisco Becker,Tanguito,-,29,15,,,,
80,-,Cheb,حنا الكراميل,-,80,1,,,,
81,-,Slow World,Undiscovered World,-,22,45,,,,
82,-,DjeuhDjoah & Lieutenant Nicholson,cœur béton,-,2,19,,,,
83,-,Gustavo Casenave,Impulso Tanguero,-,83,1,,,,
84,-,Yin Yin,Alpaca Mountain,-,23,5,,,,
85,-,Yousef Shamoun,Ana We Yakee,-,59,3,,,,
86,-,Luiz Gabriel Lopes & iZem,Yemamaya,-,3,17,,,,
87,-,Bumcello,Sararevé,-,9,6,,,,
88,-,Joseph Attieh,Mawhoum,-,18,4,,,,
89,-,Touki,Rumba on the Canal,-,4,67,,,,
90,-,Frisk frugt,Dansktoppen møder Burkina Faso i det himmelblå rum hvor solen bor 3,-,90,1,,,,
91,-,Andre Marceline,Cadencedisco,-,91,1,,,,
92,-,Djénéba et Fousco,Riche,-,65,2,,,,
93,-,Daby Touré,Pas si eloigné que ça,-,93,1,,,,
94,-,Müzeyyen Senar,Bir Zamanlar Maziye Bak,-,94,1,,,,
95,-,Arp Frique,Fureur Du Roi (feat. Mariseya),-,70,2,,,,
96,-,Nena Venetsanou,Mes Stou Aigaiou Ta Nisia,-,96,1,,,,
97,-,Melhem Zein,Rfi2it Albi,-,21,9,,,,
98,-,Alan Stivell,Tri Martolod,-,22,5,,,,
99,-,Monsieur Doumani,Alavrostishiotis,-,2,19,,,,
100,-,Athos Bassissi,C'est si bon (Accordeon),-,100,1,,,,
