Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frenchaxe,Y'a du soleil,1,1,6,,,,
2,up,Guts,Groove ma poule (feat. DjeuhDjoah & Lieutenant Nicholson),3,1,14,,,,
3,up,Marijosé Alie,Da Me,97,3,3,,,,
4,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],4,1,90,,,,
5,-,Dalida,Ciao amore ciao (French Version),-,5,1,,,,
6,-,Gyedu-Blay Ambolley,I No Dey Talk I Do Dey Lie,-,6,4,,,,
7,-,Toumani Diabaté & London Symphony Orchestra,Cantelowes Dream,-,7,2,,,,
8,-,Boemerang,Happy Days Are Here Again,-,8,1,,,,
9,down,Dom La Nena,Vejo Passar,8,4,5,,,,
10,-,Barbara,Göttingen,-,10,11,,,,
11,-,Pedro Soler & Gaspar Claus,Insomnio Mineral (Rondeña),-,11,1,,,,
12,-,Imany,You Will Never Know,-,5,2,,,,
13,-,Rony Théophile,Sa ki taw (Nutridinha),-,6,5,,,,
14,-,Orkesta Mendoza,Early in the Morning,-,9,17,,,,
15,up,Jiji,Dis Moi Comment,47,15,2,,,,
16,-,Zao,Ancien Combattant,-,16,1,,,,
17,-,Cesária Évora,Jardim Prometido,-,13,2,,,,
18,-,Fally Ipupa,Likolo (feat. Ninho),-,9,4,,,,
19,-,Didjaman,"Impact (feat. Dr. Jean-Sébastien Steyer, Dr. Hubert Reeves, Laure Schappler & Angie Amato)",-,19,1,,,,
20,-,Phyllisia Ross,Où que tu sois,-,9,1,,,,
21,-,Lokua Kanza,Kanga Miso,-,18,2,,,,
22,-,Pape Diouf,Dis Wallah (feat. SORALé),-,22,1,,,,
23,-,Lo'jo,Minuscule,-,23,1,,,,
24,-,Saputra,The Awakening,-,24,2,,,,
25,-,Pape Diouf,Tente ta chance,-,25,1,,,,
26,-,Wizkid,Essence,-,17,1,,,,
27,-,Lo'jo,Pas pareil,-,27,1,,,,
28,-,Teddy Lasry,Warszawa,-,13,6,,,,
29,-,Carlo Buti,Non c'e' Amore Piu Grande (1936),-,29,1,,,,
30,-,Claude Polikar,Sweet Rose of Hawaii,-,5,1,,,,
31,-,Kevin Seddiki & Bijan Chemirani,Bamako,-,24,2,,,,
32,-,Patrick Jouvet,La música,-,1,4,,,,
33,-,Zucchero,Diavolo In Me,-,19,1,,,,
34,-,Lo'jo,Permettez Majesté,-,4,2,,,,
35,-,Les Filles de Illighadad,Chakalan,-,35,1,,,,
36,-,Fred Deshayes,Ewa (feat. Methi's),-,4,3,,,,
37,-,Ecole de danses Janine Maru,Ua Hiti te Marama,-,37,1,,,,
38,-,"Ballaké Sissoko, Driss El Maloumi & Rajery",Véro,-,18,2,,,,
39,-,Claude Polikar,Pacific Sunset,-,39,1,,,,
40,-,Rodrigo y Gabriela,Master Maqui (feat. Strunz & Farah),-,21,2,,,,
41,up,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],41,6,4,,,,
42,-,Lo'jo,Transe de papier,-,7,8,,,,
43,down,Grup Yeke Yeke,Yeke Yeke / Urfalımısın,27,27,4,,,,
44,-,Shan'L,C'est qui ça? (Ambiance à gogo),-,32,1,,,,
45,-,Maravillas de Mali,Radio Mali (Havana 2016 Version),-,45,3,,,,
46,-,Zohra,Badala Zamana (Habibi Funk 015),-,46,1,,,,
47,-,Lo'jo,Kiosco (feat. Robert Wyatt),-,47,1,,,,
48,-,Yves Duteil,La Langue de Chez Nous,-,2,9,,,,
49,-,"Duo Montanaro, Miquèu Montanaro & Baltazar Montanaro",Aucèu,-,26,1,,,,
50,-,Touki,Rumba on the Canal,-,4,10,,,,
51,-,Teddy Lasry,Opfor,-,12,3,,,,
52,-,Miquèu Montanaro & Móser Ádám,Torito,-,28,1,,,,
53,-,Yves Duteil,Les Gens Sans Importance,-,53,1,,,,
54,-,Saputra,The Door of India,-,11,3,,,,
55,-,Samarabalouf,Les mystères de l'orient,-,55,1,,,,
56,-,Salif Keita,Ana Na Ming (Remixed by La Funk Mob),-,56,3,,,,
57,-,Ali Farka Touré & Toumani Diabaté,Machengoidi,-,57,1,,,,
58,-,Rogér Fakhr,Lady Rain,-,13,3,,,,
59,-,Renaud Garcia-Fons & Claire Antonini,Tavalod,-,14,2,,,,
60,-,"Duo Montanaro, Miquèu Montanaro & Baltazar Montanaro",Désert,-,60,1,,,,
61,-,Fela Kuti,Water No Get Enemy,-,54,2,,,,
62,-,Trabant 33,Espresso Bar Italia,-,8,9,,,,
63,-,Ras Mc Bean,Fun Tonight,-,15,1,,,,
64,-,Maravillas de Mali,Lumumba,-,32,5,,,,
65,-,Karl Zéro & The Wailers,Salade de Fruits,-,65,1,,,,
66,-,Maravillas de Mali,África Mía (feat. Roldan Gonzalez) [Aerosteak Remix],-,64,3,,,,
67,down,Bab,Life in Nature,12,2,35,,,,
68,up,La Mal Coiffée,Coneguda Causa Siague,68,68,2,,,,
69,-,Dranem,Quand ma Zézette yoyotte,-,6,1,,,,
70,down,José Papillon,Dialsa sega,28,28,4,,,,
71,-,Samarabalouf,Octopus Baby,-,7,4,,,,
72,-,Mbraia,Lo Companhon D'Avairon,-,72,1,,,,
73,-,Yungchen Lhamo,Ranzen,-,33,1,,,,
74,up,Dan Gibson's Solitudes,Of Sand and Sea,88,23,30,,,,
75,-,Duo Montanaro,Saturne pas rond,-,63,2,,,,
76,-,Fairouz,Kifak Inta,-,25,6,,,,
77,down,La Mal Coiffée,Aqui Que Lo D'Aici,56,56,2,,,,
78,-,Maravillas de Mali,Chez Fatimata (feat. Mory Kanté),-,9,10,,,,
79,-,Danit,Cuatro Vientos,-,36,1,,,,
80,-,Victor O,Wè mizè,-,27,3,,,,
81,-,Teddy Lasry,Mayn Shtetl,-,8,8,,,,
82,-,Joanne McIver & Christophe Sauniere,Wee Rabbie,-,82,1,,,,
83,down,La Mal Coiffée,Flors Terrenalas,80,80,2,,,,
84,-,Angélique Kidjo,Bana (feat. Yvonne Kidjo),-,84,1,,,,
85,-,Léo Marjane,Seule ce soir,-,85,1,,,,
86,-,Middle Suns,Touareg,-,86,1,,,,
87,-,Teddy Lasry,Kaddish Pour Benjamin,-,29,2,,,,
88,-,Jeanne Mas,Sauvez-Moi,-,53,3,,,,
89,-,Slonovski Bal,Le Bal de la Marine,-,66,2,,,,
90,down,La Mal Coiffée,Pim Pam!,72,72,2,,,,
91,-,Tony Allen & Africa 70,Afrodisco Beat,-,18,4,,,,
92,-,Me and My Friends,To My Dear (Rework),-,92,1,,,,
93,-,A4 Reggae Orchestra,Star Wars,-,93,1,,,,
94,-,David Nesselhauf,A Route Obscure,-,94,1,,,,
95,-,Lass,Yaco Mome,-,3,1,,,,
96,-,Ahoz & Choeur Korua,Le Lion Est Mort Ce Soir,-,30,2,,,,
97,-,Angélique Kidjo,Batonga,-,75,1,,,,
98,-,Christos Constandinou & Yorgos Yevyelis,Taksim Sabah,-,98,1,,,,
99,-,Mélissa Laveaux,Lè Ma Monte Chwal Mwen,-,13,6,,,,
100,down,Douaa,Haditouni,85,4,3,,,,
