Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Les Amazones d'Afrique,Flaws (feat. Mamani Keïta & Fafa Ruffino),14,1,2,,,,
2,-,Fatoumata Diawara & Damon Albarn,Nsera,-,1,37,,,,
3,-,Flavour,Big Baller,-,3,4,,,,
4,-,Admiral T,Gwada Gta (feat. Moody Mike),-,4,2,,,,
5,-,Anne Sylvestre,Plate prière,-,5,2,,,,
6,-,La Caravane Passe,Exode exotique (feat. Oriane Lacaille & Tryo),-,6,1,,,,
7,down,Jocelyne Beroard & Yusan,Mawonnen San Viza,1,1,6,,,,
8,-,Numidia Lezoul,Bebe D’amour,-,8,1,,,,
9,-,Ali Farka Touré & Toumani Diabaté,Samba Geladio,-,9,7,,,,
10,-,Nu Look,Mea Culpa,-,1,1,,,,
11,-,Kanel,Sans complexe,-,11,1,,,,
12,-,Boukan Ginen,Jou a Rive,-,12,1,,,,
13,-,Zap Mama,Zap Bébé,-,13,1,,,,
14,-,Claude François,Cette année-là,-,2,21,,,,
15,-,Nu Look,My Feelings,-,15,1,,,,
16,-,Nu Look,Ma Moitié,-,16,1,,,,
17,-,Sainkho Namtchylak,Nomadic Mood,-,17,4,,,,
18,-,Bourvil,La Dondon Dodue,-,18,1,,,,
19,-,Anne Etchegoyen,Hegoak,-,19,1,,,,
20,-,Kelly Krow,LOUD (feat. Magdala),-,20,1,,,,
21,-,Various Artists,Sweet Someone,-,21,1,,,,
22,down,Salif Keita,Madan,8,8,6,,,,
23,-,Beau Dommage,La complainte du phoque en Alaska,-,2,11,,,,
24,-,Ivan Rebroff,"Ah, si j'étais riche",-,3,24,,,,
25,-,Los Wembler's De Iquitos,Sonido Amazonico,-,25,1,,,,
26,-,Gaelic Storm,New York Girls,-,26,1,,,,
27,-,Ali Farka Touré & Toumani Diabaté,Be Mankan,-,26,5,,,,
28,-,"Rexus, Sal & DJ TEDDY JAM",Zola,-,28,1,,,,
29,-,Ravel,Pavane for Dead Princess,-,29,2,,,,
30,-,Les Amazones d'Afrique,Mother Murakoze (feat. Alvie Bitemo),-,9,1,,,,
31,-,Assiko Golden Band De Grand Yoff,Kora Interlude II,-,31,1,,,,
32,-,Wassa,Borhomasi Faré,-,32,1,,,,
33,up,"Angelo Debarre, Tchavolo Hassan, Antonio Licusati & Ludovic Beier",Vamp,74,28,2,,,,
34,-,Mathias Duplessy & The Violins of the World,Brothers in Arms,-,34,1,,,,
35,-,Blick Bassy,Aké,-,35,1,,,,
36,up,Alex Wayne,No Me Quiero Enamorar,45,14,103,,,,
37,-,Serge Gainsbourg,Aux armes et caetera,-,37,2,,,,
38,-,Agócs Gergely,"Bálint Vitéz (Alsóbodok, Zoborvidék)",-,38,1,,,,
39,-,Terez Sliman,Hunger,-,39,1,,,,
40,up,Alex Ferreira y el Frente Caribe,Mala Maña,42,13,119,,,,
41,-,Tania Saleh,We Are in a Fix,-,25,16,,,,
42,-,Tootard,A'sfur,-,42,3,,,,
43,-,Les Frères Jacques,Plus de pétrole,-,22,3,,,,
44,-,Tzy Panchak,Mado,-,44,1,,,,
45,-,Manu Dibango,Soul Makossa (feat. Youssou N'Dour),-,6,2,,,,
46,up,Voz a Voz,Como Duele,56,21,87,,,,
47,up,Marcio Faraco,Il pleut sur Rio (feat. Genil Castro),89,1,46,,,,
48,down,Jhonny Evidence,Vivo Preso,36,22,38,,,,
49,-,Bab,Life in Nature,-,2,110,,,,
50,-,Saad Lamjarred,Meshet Khalas Saad Lamjarred Singing(Wael Jassar),-,15,4,,,,
51,-,Le Trio Joubran,The Hanging Moon,-,25,6,,,,
52,-,Marcio Faraco,Berceuse,-,5,40,,,,
53,up,Ladaniva,Vay Aman,65,2,74,,,,
54,-,Dan Gibson's Solitudes,Of Sand and Sea,-,23,104,,,,
55,-,Oumou Sangaré,Djorolen (2003 Remaster),-,55,1,,,,
56,up,Raulin Rodriguez,Necesito de Ti,76,8,94,,,,
57,up,Serge Ponsar,Out In the Night,86,30,92,,,,
58,-,Brigitte Fontaine,Je vous déteste,-,31,3,,,,
59,-,Yuval Ron featuring Omar Faruk Tekbilek and Yair Dalal,Remembrance,-,59,1,,,,
60,-,Ibro Lolov,Gypsy Dance from Sofia,-,60,1,,,,
61,-,Zily,Tsika,-,2,5,,,,
62,-,Teddy Lasry & Laurent Caillon,Prayer,-,62,1,,,,
63,-,Andrew Hamilton & Matthew Winch,Doctor Death,-,63,1,,,,
64,-,"Abed Azrié, Khaled Aljaramani & Viviane Arnoux",Semaï pour adonis,-,64,1,,,,
65,-,Nuria Rovira Salat,Amor de Flores,-,65,1,,,,
66,-,Semi Semir,Marmar Zamani (Arabic),-,24,3,,,,
67,-,Les Amazones d'Afrique,Kuma Fo (What They Say),-,1,14,,,,
68,-,47Soul,Sabah,-,59,8,,,,
69,-,Yin Yin,Alpaca Mountain,-,23,26,,,,
70,-,Les Amazones d'Afrique,Doona (feat. Mamani Keita),-,70,1,,,,
71,-,Fenalusy'K,Karefur,-,71,1,,,,
72,down,Abdul Majeed Abdullah,Ensan Aktar,64,41,5,,,,
73,-,Salif Keita,Moussoulou (Remixed by Charles Webster),-,8,3,,,,
74,-,Shay Hazan,Yarabi,-,74,1,,,,
75,-,Marc Lavoine,Rue Fontaine,-,5,43,,,,
76,-,Sam Gendel & Fabiano do Nascimento,Foi Boto,-,43,2,,,,
77,-,Andy Findon & Paul Honey,Bedlam,-,77,1,,,,
78,-,Emel,Lose My Mind (feat. Nayomi),-,13,4,,,,
79,-,Nu Genea,Marechià (with Celia Kameni),-,3,25,,,,
80,-,Elias Rahbani,Hopeless Love,-,80,1,,,,
81,up,Ayra Starr,Rush,82,1,72,,,,
82,-,Luzmila Carpio,Chakana Sagrada,-,82,1,,,,
83,-,Dj Raguz,We Are Warming the Mix,-,83,1,,,,
84,-,Omah Lay,soso,-,4,21,,,,
85,-,Toumani Diabaté,Boulevard de l'Indépendance,-,85,1,,,,
86,-,Chiemi Eri,Kushimoto-Bushi,-,86,3,,,,
87,-,Ustād K. T. Kahn,"2.Lesson 30-35  5th KAIDA/ DHORA/ 1st VISTAR/ 2nd VISTAR/ 3rd VISTAR/ CHAKRADAR, conclusion of fifth Kaida section",-,87,1,,,,
88,-,Orquesta Aragón,A Bailar Mi Cha Onda,-,88,1,,,,
89,-,Kel Assouf,Amidinine,-,70,2,,,,
90,-,Marwan Khoury,Ya Rayeh,-,56,4,,,,
91,-,4 Mars,Hobalayeey Nabadu! (Hello Peace!),-,91,1,,,,
92,-,Radio Tutti & Barilla Sisters,Forró de la vida viranta,-,92,1,,,,
