Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oumou Sangaré,Wassulu Don,5,1,6,,,,
2,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],2,1,130,,,,
3,-,Mucat,Inu,-,3,1,,,,
4,up,Oumou Sangaré,N'Guatu (2003 Remaster),20,4,4,,,,
5,-,Orchestra Baobab,Coumba,-,5,1,,,,
6,-,Mory Kanté,Yeke Yeke,-,1,30,,,,
7,up,DJ LAWY,Dance with Love,18,5,7,,,,
8,-,Oumou Sangaré,Saa Magni,-,1,1,,,,
9,-,Rachid Taha,Voilà voilà,-,9,2,,,,
10,up,Chico Buarque,Essa Moça Tá Diferente,64,2,23,,,,
11,-,Bâna,Esse País,-,11,1,,,,
12,-,Soraya Ebelle,Timba Na Mba,-,12,1,,,,
13,-,Rema,Track 2,-,13,1,,,,
14,down,Angel of Darkness,Emilie,6,2,5,,,,
15,-,Rachid Taha,Barbès,-,15,1,,,,
16,-,Francky Vincent,Tu veux mon zizi,-,2,29,,,,
17,-,K.O.G,Ayinye,-,12,1,,,,
18,-,Les Aiglons,Yo vwen (Live),-,18,1,,,,
19,-,Masterkraft,Hosanna (feat. Chike),-,19,1,,,,
20,-,La Caravane Passe,Droit comme un arbre (feat. Tryo),-,3,7,,,,
21,-,Abdelbasset Mohamed Abdessamad,Surah Al Baqara,-,21,1,,,,
22,-,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,-,22,1,,,,
23,-,La Compagnie Créole,Le bal masqué,-,2,2,,,,
24,-,Pierre Kwenders,Coupé,-,24,1,,,,
25,down,Şatellites,Yar Oi,19,18,4,,,,
26,-,Mathias Duplessy & The Violins of the World,Oriental Little Paris,-,16,17,,,,
27,-,Renaud Garcia-Fons,Serene walk,-,10,3,,,,
28,-,Pink Martini,Sympathique (Live),-,7,8,,,,
29,-,Trabant 33,Espresso Bar Italia,-,8,18,,,,
30,-,Bahaa Sultan,Ta3ala Adalla3ak,-,11,10,,,,
31,-,Tino Rossi,Méditerranée (Méditerranée),-,31,1,,,,
32,-,Rachid Taha,H'Asbu-Hum,-,32,1,,,,
33,-,Marcio Faraco,Berceuse,-,5,4,,,,
34,-,Perle Lama,Djen Djen,-,34,1,,,,
35,down,Maii and Zeid,Mourib,16,16,3,,,,
36,-,Noëmi Waysfeld,Dona Dona,-,36,3,,,,
37,up,"1da Banton, Naza & Dj Leska",No Wahala (French Remix),78,25,3,,,,
38,-,Marianne Michel,"La femme en rouge (From ""La femme en rouge"")",-,38,1,,,,
39,-,Rachid Taha,Ya Rayah,-,39,1,,,,
40,-,Naked,Zauvek volecu te,-,40,1,,,,
41,up,Oumou Sangaré,Sarama,48,1,3,,,,
42,-,Fiac Sy,Berey,-,19,2,,,,
43,-,Ladaniva,Vay Aman,-,2,16,,,,
44,-,Oumou Sangaré,Diaraby Nene (2003 Remaster),-,38,4,,,,
45,-,Alessandro Cesaro,"Sonata No. 8 in C Minor, Op. 13 ""Patetica"": III. Rondo. Allegro",-,45,1,,,,
46,-,Victor Démé,Burkina Mousso,-,29,1,,,,
47,-,Şatellites,Yağmur Yağar Taş Üstüne,-,47,1,,,,
48,-,Mathias Duplessy & The Violins of the World,Texas Bolero,-,14,8,,,,
49,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],35,3,34,,,,
50,-,Rodrigo y Gabriela,The Russian Messenger,-,50,1,,,,
51,-,Rageed William,Thoughts.,-,51,1,,,,
52,-,Renaud Garcia-Fons & Claire Antonini,Tchahar mezrab,-,31,3,,,,
53,-,Jugala,Gambir Sawit,-,53,1,,,,
54,-,Kofi Kinaata,Coronavirus,-,54,1,,,,
55,-,Cesária Évora,Jardim Prometido,-,13,4,,,,
56,-,Pierre Kwenders,Church (Likambo) [feat. Africa Intshiyetu Choir],-,56,1,,,,
57,-,DJ Shizzy,Move On,-,30,1,,,,
58,up,Serge Ponsar,Out In the Night,72,30,32,,,,
59,down,Lass & Flavia Coelho,Metina,38,4,7,,,,
60,-,Imade Saputra,Everest,-,60,1,,,,
61,-,Pierre Kwenders,No No No,-,61,1,,,,
62,-,Rachid Taha,Je suis africain,-,62,1,,,,
63,-,Tania Saleh,We Are in a Fix,-,25,9,,,,
64,-,Angélique Kidjo,Agolo,-,2,3,,,,
65,-,Jean-Michel Rotin,Lé ou lov,-,19,2,,,,
66,down,Marcio Faraco,Il pleut sur Rio (feat. Genil Castro),52,1,8,,,,
67,-,Terez Sliman,When the Waves,-,67,1,,,,
68,-,Tania Saleh,You Are Going Astray,-,50,2,,,,
69,-,Hany Mehanna,Damat Alam,-,69,1,,,,
70,-,"Ami Flammer, Moshe Leiser & Gérard Barreaux",Az der rebbe,-,13,1,,,,
71,-,Ronan Hardiman,Duelling Violins,-,31,1,,,,
72,-,Nancy Vieira,Les lendemains de Carnaval (feat. Raphaële Lannadère),-,7,1,,,,
73,-,Surakarta Sekaten Gamelan,Srepegan,-,36,2,,,,
74,-,Pat Thomas & Kwashibu Area Band,Atesem,-,13,6,,,,
75,-,UTN1,Loughet el Ein,-,41,6,,,,
76,-,Tootard,Laissez passer,-,12,3,,,,
77,-,N'Faly Kouyaté,Free Water (feat. Tiken Jah Fakoly),-,3,3,,,,
78,down,Alex Ferreira y el Frente Caribe,Mala Maña,59,13,23,,,,
79,-,Arp Frique,Nyame Ye (feat. Mariseya),-,79,1,,,,
80,down,Alex Wayne,No Me Quiero Enamorar,58,14,16,,,,
81,down,"DJ Neptune, Mr Eazi & Konshens",Walangolo,53,53,2,,,,
82,-,Magdy Al Hussainy,Music de Carnaval,-,76,2,,,,
83,-,Cuélebre,Costa Verde,-,83,1,,,,
84,-,Al Nather,Abu Bakr,-,84,1,,,,
85,-,Fatoumata Diawara,Save It,-,71,1,,,,
86,-,Giorgos Zampetas & Ta Pedia Ap' tin Patra,Den Ehi Dromo Na Diavo (Hathikes),-,86,1,,,,
87,-,Mo Temsamani,Allo Allo,-,87,1,,,,
88,-,Lior Shoov,Come,-,88,1,,,,
89,-,Aṣa,Ocean,-,88,2,,,,
90,-,Teava Piti,Pahoho,-,23,2,,,,
91,down,Maher Zain,Assalamu Alayka (Bonus Track - Arabic Version - Vocals Only),70,70,4,,,,
92,-,DakhaBrakha,Dostochka,-,36,1,,,,
93,-,Nada Youg,Lounja,-,88,1,,,,
94,-,Jean Kely Et Basth,Andosy Mora,-,94,1,,,,
95,-,Park Jiha,The Way of Spiritual Breath,-,16,2,,,,
96,down,Rachid Taha,Ecoute-Moi Camarade,57,6,28,,,,
97,-,Les Petits Chanteurs à la Croix de Bois & Grégory Turpin,Relève-moi (en duo avec Grégory Turpin),-,97,1,,,,
98,down,Youssou N'Dour,Kirikou,10,10,2,,,,
99,-,Volta Jazz,Wêrê Wêrê Magne,-,44,1,,,,
100,-,Wael Kfoury,Bihinn,-,35,3,,,,
