Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cuarteto Tafi,Manaos Amazonas,-,1,3,,,,
2,-,Baloji,Tout ceci ne vous rendra pas le Congo (Full Version),-,2,1,,,,
3,-,La Yegros,Viene de Mi,-,3,1,,,,
4,-,Tinariwen,He Layla,-,4,4,,,,
5,-,Emeline Michel,"Ayiti, peyi soley",-,5,1,,,,
6,up,47SOUL,Dabke System,61,5,6,,,,
7,-,Angélique Kidjo & Naima,Loloye,-,7,1,,,,
8,-,DAM,Min Imhabi,-,8,3,,,,
9,-,Juan Carlos Caceres,Pachamama,-,9,1,,,,
10,-,Nai Barghouti,Raj'een,-,6,1,,,,
11,-,El Gato Negro,Différent,-,11,1,,,,
12,up,Sidiki Diabaté,Itimiya,25,2,4,,,,
13,-,Amaza,Soussata,-,13,1,,,,
14,down,Les Amazones d'Afrique,Kuma Fo (What They Say),1,1,3,,,,
15,-,Orchestra Baobab,Jin Ma Jin Ma,-,15,2,,,,
16,-,Lenhart Tapes,Daj mi ruka (feat. Tijana Stanković),-,16,1,,,,
17,up,Alex Ferreira y el Frente Caribe,Mala Maña,21,13,103,,,,
18,up,Toto Bissainthe,Rasanbleman (feat. Marie-Claude Benoît & Mariann Mathéus),27,8,2,,,,
19,-,Malavoi,Nuit noire,-,19,1,,,,
20,down,Ayra Starr,Rush,19,1,56,,,,
21,-,Denez Prigent,Ar Vamm Lazherez,-,21,1,,,,
22,-,Joseph Spence,I See Mary and Joseph,-,22,1,,,,
23,-,Tiken Jah Fakoly,Dernier appel,-,23,1,,,,
24,-,Carlos G. Lopes,Sodadi,-,1,1,,,,
25,down,Mory Kanté,Yeke Yeke,16,1,52,,,,
26,-,Pink Martini,Que sera sera,-,26,3,,,,
27,-,Ismaël Lô,Nassarane,-,27,1,,,,
28,-,Orchestre National de Mauritanie,"Mauritanie Mon Pays, Que J'Aime",-,28,1,,,,
29,-,Bab,Life in Nature,-,2,101,,,,
30,-,Denez Prigent,Gwerz Kiev,-,28,2,,,,
31,-,Denez Prigent,Ar marv gwenn,-,15,2,,,,
32,down,Fatoumata Diawara & M.anifest,Mogokan,13,1,4,,,,
33,-,Pájaro Canzani,Sol y Sombra,-,25,3,,,,
34,-,Yat-Kha,Chorumal Bodum,-,34,1,,,,
35,-,Oum,Daba,-,5,18,,,,
36,up,Labess,Se Quema el Monte,68,27,9,,,,
37,up,Johnny Clegg & Juluka,Scatterlings of Africa,79,5,48,,,,
38,-,Слави Трифонов & Ку-Ку Бенд,I Wanna Feel You!,-,3,12,,,,
39,-,Terez Sliman,When Tables Will Turn,-,13,31,,,,
40,-,Luis Mariano,Bayonne mon amour,-,40,1,,,,
41,-,Cairokee,Sout El Horeya (feat. Hany Adel),-,29,1,,,,
42,-,"MOUNA DENDENNI, Sal & DJ TEDDY JAM",كلمة شكر,-,42,1,,,,
43,up,Marc Lavoine,Rue Fontaine,53,5,32,,,,
44,-,Souad Massi,Sequana,-,24,9,,,,
45,down,Alex Wayne,No Me Quiero Enamorar,30,14,87,,,,
46,-,Benin International Musical,The Benin Atmopshere,-,13,5,,,,
47,-,Tiken Jah Fakoly,Françafrique,-,20,4,,,,
48,down,Anna Torres,AFRIC'ANNA,43,43,7,,,,
49,-,Nawal Al Zoghbi,Hona El Qahira,-,22,5,,,,
50,-,kosasa,Remède à la mélancolie,-,50,1,,,,
51,-,Marco Azevedo,Negrinho Azevedo,-,51,2,,,,
52,-,Tri Yann,Tri martolod / Gourfenn,-,52,1,,,,
53,down,Yin Yin,Alpaca Mountain,48,23,21,,,,
54,down,Luiz Gabriel Lopes & iZem,Yemamaya,7,3,23,,,,
55,up,Raulin Rodriguez,Necesito de Ti,77,8,78,,,,
56,down,Jhonny Evidence,Vivo Preso,47,22,22,,,,
57,up,El Gato Negro & Assane Mboup,Mundo Cae,81,14,3,,,,
58,-,Mistinguett,Mon homme,-,58,1,,,,
59,-,Leeroy,Na Poi,-,4,40,,,,
60,down,iZem & Jimena Angel,A Veces,31,6,3,,,,
61,-,Ladaniva,Vay Aman,-,2,61,,,,
62,-,Wafa Harbaoui,Faker,-,40,3,,,,
63,-,Guappecarto',Chance (feat. Sepe Daniele),-,59,3,,,,
64,-,Nena Venetsanou & Angélique Ionatos,O adonis,-,64,1,,,,
65,-,Gore,Droits de L'homme,-,65,2,,,,
66,down,Jessye Belleval & K-Reen,La limite de l'interdit,32,32,26,,,,
67,-,Mikis Theodorakis,Laurie's Fable,-,67,1,,,,
68,up,Kevin Seddiki,Rivages,93,7,18,,,,
69,-,Elyanna & Balti,Ghareeb Alay,-,20,10,,,,
70,-,Djelimady Tounkara,Mandé Djeliou,-,70,1,,,,
71,-,"Les Rapaces, Woods & Campbell",Try a Little Tenderness,-,71,1,,,,
72,-,Nitin Sawhney,Pilgrim,-,72,2,,,,
73,-,Gohary & DJ Amine RADI,Raasooni,-,32,23,,,,
74,-,DJ Moh Green & Tenor,Love Makossa,-,5,5,,,,
75,-,Mikis Theodorakis,Disillusion,-,75,1,,,,
76,down,Daniel Lavoie,Ils s'aiment,74,48,4,,,,
77,-,Alexis HK,L'homme du moment (Version instrumentale),-,77,1,,,,
78,-,Nitin Sawhney,Nostalgia,-,78,1,,,,
79,up,Khaled,Gitano (feat. Chico & The Gypsies),87,27,6,,,,
80,-,Akram Abdulfattah,Are We Free Yet? (feat. Usama Abu Ali),-,68,1,,,,
81,-,Dead Combo,Cachupa Man,-,25,2,,,,
82,-,Tiken Jah Fakoly,Le prix du paradis,-,9,4,,,,
83,-,Parry Music,Voodoo Night,-,83,1,,,,
84,-,Mikis Theodorakis,"Adonis (Main Title From ""Z"")",-,6,5,,,,
85,down,Voz a Voz,Como Duele,65,21,72,,,,
86,-,Jil Caplan,Tout c'qui nous sépare,-,2,40,,,,
87,-,Paulinho da Viola,Choro de Memorias,-,87,1,,,,
88,-,Malavoi,Balata,-,29,9,,,,
89,-,Alain Peters,La rosée si feuilles songes,-,3,3,,,,
90,-,Julio Sosa,Tan Solo por Verte,-,90,1,,,,
91,-,Horodia,Ο Τόπος Μας Είναι Κλειστός (Our Country Is Closed In),-,91,1,,,,
92,-,Orchestre El Gusto,Sobhan Allah Ya Latif,-,92,1,,,,
93,down,Dan Gibson's Solitudes,Of Sand and Sea,66,23,94,,,,
94,-,Chameleon Orchestra,Warda,-,62,1,,,,
