Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nouveau Monde,Nouveau monde,2,1,8,,,,
2,down,Dom La Nena,Todo Tiene Su Fin,1,1,11,,,,
3,-,Naturally,Alone Again,-,3,2,,,,
4,-,Riverhill,Meditation in the Jungle,-,4,2,,,,
5,-,Creol,Waka Waka,-,5,2,,,,
6,-,Emana,Je t'emmènerai,-,6,4,,,,
7,-,Wendo Kolosoy,Marie-Louise,-,7,1,,,,
8,-,Ladaniva,Vay Aman,-,8,11,,,,
9,-,Bourvil,Salade de fruits,-,9,2,,,,
10,-,Mr Eazi,Accra to Lagos,-,10,1,,,,
11,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],3,1,71,,,,
12,down,Dom La Nena & Julieta Venegas,Quien Podrá Saberlo,6,4,4,,,,
13,-,Niyaz,Sabza Ba Naz (The Triumph of Love),-,13,4,,,,
14,-,Delli'O,Vivre pour vivre,-,14,2,,,,
15,-,Derya Türkan,Bahar Zamani,-,15,2,,,,
16,-,Gustavo Santaolalla,Through the Rainwall,-,16,1,,,,
17,down,Tiken Jah Fakoly,Génération,9,4,48,,,,
18,-,Gilson Silveira & Roberto Taufic,Batuqueixo,-,18,4,,,,
19,-,Ladaniva,Kef Chilini,-,7,3,,,,
20,-,Les frères Smith,Ecolo Assiko (iZem Remix),-,20,2,,,,
21,-,Renaud Garcia-Fons,Konstantinoupoli Reflections,-,21,1,,,,
22,up,Slow World,Undiscovered World,41,22,9,,,,
23,-,Dom La Nena,Vejo Passar,-,4,1,,,,
24,-,Sessimè,Accro,-,24,2,,,,
25,-,Derya Türkan,A Girl from Istanbul,-,2,4,,,,
26,up,Dom La Nena,Doux de Rêver,27,22,4,,,,
27,-,Cuncordu e Tenore de Orosei,Dillu,-,27,1,,,,
28,-,Bab,Life in Nature,-,2,18,,,,
29,-,Leeroy,Na Poi,-,4,14,,,,
30,-,Mikaelos,Dans tes bras,-,30,1,,,,
31,-,Renaud Garcia-Fons & Derya Türkan,Taksim Clouds,-,13,3,,,,
32,-,Arat Kilo,Minew jal (Intro),-,5,9,,,,
33,-,ZAZ,ポール・コトン,-,33,1,,,,
34,-,Sandy B,Bhatara/Yim 'Ophethe,-,34,1,,,,
35,-,Richard Bona,Couscous,-,35,1,,,,
36,-,Charles Trenet,France-Dimanche,-,36,1,,,,
37,down,Kassav',Soulajé Yo,28,20,2,,,,
38,up,Dom La Nena,Tempo,64,23,2,,,,
39,-,Imade Saputra,Yosegi (Marqueterie),-,39,1,,,,
40,-,David Walters,Fo Bouger,-,23,17,,,,
41,-,Karen Azedia,Arabian Night,-,14,1,,,,
42,-,Abaji,Gibran,-,42,2,,,,
43,up,Super Diamono,Yaral Sa Doom,65,43,2,,,,
44,-,Ali Farka Touré & Toumani Diabaté,Hawa Dolo,-,33,1,,,,
45,-,Renaud Garcia-Fons,Bosphorus Nostalgia,-,45,4,,,,
46,-,Lucienne Delyle,Nous irons aux Tuileries,-,46,1,,,,
47,-,3MA,Awal,-,47,1,,,,
48,-,Charles Trenet,En quittant une ville,-,48,1,,,,
49,-,Dom La Nena,Milonga,-,4,1,,,,
50,-,Mahmoud Chouki,"Cold Water, Pt. I",-,35,2,,,,
51,-,Georgie Jacquet,Guadeloupe chérie,-,51,1,,,,
52,-,Ukulele Club de Paris,Çabo Azulado,-,52,1,,,,
53,down,Ari Jan,Shams Lsbeh (feat. Sarah Darwish & Wadee Alkhouri),39,39,20,,,,
54,-,Baguette Quartette,Prosper...Yop la Boum!,-,54,2,,,,
55,up,Dan Gibson's Solitudes,Of Sand and Sea,86,23,15,,,,
56,-,Kapela Ze Wsi Warszawa,Kalinowy Sadek (feat. Mercedes Peón),-,56,1,,,,
57,-,"Shye Ben-Tzur, Jonny Greenwood & The Rajasthan Express",Kalandar,-,57,1,,,,
58,-,Guts,Matadou,-,14,15,,,,
59,-,Khaled,Ya Mina (My Beloved),-,59,1,,,,
60,-,Renaud Garcia Fons,Bosphore,-,32,2,,,,
61,-,Clément Oury,Les boucles de Mila,-,61,2,,,,
62,-,Renaud Garcia-Fons & Claire Antonini,Tchahar mezrab,-,31,1,,,,
63,-,Maitre Gazonga,Les jaloux saboteurs,-,4,4,,,,
64,down,Dom La Nena,Valsa,10,10,2,,,,
65,up,Dj Jabato,Yandel & Rauw Alejandro - Dembow 2020,66,21,12,,,,
66,-,Dario Moreno,Istanbul,-,61,1,,,,
67,-,Oum,Daba,-,5,7,,,,
68,-,Winston McAnuff & Fixi,Sankara,-,68,1,,,,
69,-,Yaël Harboun,Mon amie la rose,-,12,17,,,,
70,-,Guts,Groove ma poule (feat. DjeuhDjoah & Lieutenant Nicholson),-,1,10,,,,
71,-,Azizeto,Tu peux compter sur moi,-,71,1,,,,
72,-,The Drive,Ain't Sittin' Down Doin' Nothing,-,37,2,,,,
73,up,Miriam Makeba,Pata pata,74,18,15,,,,
74,-,Yves Duteil,La Langue de Chez Nous,-,2,4,,,,
75,-,Roberto Grela,Triste,-,32,6,,,,
76,-,Nizar Rohana Trio,Mayadin,-,70,7,,,,
77,-,Quantic & His Combo Barbaro,Mambo los Quantic,-,50,1,,,,
78,-,Toto Bissainthe,Papa Danmbalah,-,78,1,,,,
79,-,Li Xiangting,Youlan (L'orchidée solitaire),-,79,1,,,,
80,-,ElectroMush,Takeda No Komoriuta,-,80,1,,,,
81,-,Oum,Chajra,-,11,3,,,,
82,down,Jean-Luc Thomas & Ravichandra Kulur,Crossroads,62,29,3,,,,
83,-,Setenta,Guajiro Bacan - Latin Soul Soldier,-,83,1,,,,
84,-,Manu Dibango,Soul Makossa,-,1,31,,,,
