Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],3,1,78,,,,
2,-,Orchestre Abdelhak,La T'nsani Ya Hbibi,-,2,1,,,,
3,up,Cumbiasound,Maz Paz (feat. Lis Flores Varela & Boogie Castillo),8,2,6,,,,
4,up,Dom La Nena & Julieta Venegas,Quien Podrá Saberlo,10,4,11,,,,
5,-,Tiken Jah Fakoly,Génération,-,4,52,,,,
6,-,Green Lads & Aroze,Passion Drive,-,6,1,,,,
7,-,Gilbert Bécaud,Et maintenant,-,5,3,,,,
8,-,Ronan Le Bars Group,Tro Breizh,-,8,2,,,,
9,-,I Muvrini,Terre d'oru (Fields of Gold),-,9,2,,,,
10,down,Saina Manotte,Petit pays,5,5,5,,,,
11,-,Maisey Rika,Tangaroa Whakamautai,-,9,2,,,,
12,-,Guy Béart,La vérité (Version 2 courte Temporel),-,3,6,,,,
13,-,Toumani Diabaté & London Symphony Orchestra,Haïnamady Town,-,13,1,,,,
14,-,Dalida,Mourir sur scène,-,1,15,,,,
15,down,Mathieu Des Longchamps,Là-bas,9,5,4,,,,
16,-,Noa,My Funny Valentine,-,16,1,,,,
17,-,Les Bushinengé,Aleké (feat. System Tranga Noto Maripasoula),-,14,1,,,,
18,-,Maina,Digué,-,18,1,,,,
19,-,I Muvrini,A tè Corsica,-,19,1,,,,
20,-,Hegoak,Hegoak,-,20,1,,,,
21,-,Pierre Kwenders,Rendezvous,-,21,2,,,,
22,-,Teddy Lasry & Laurent Caillon,Aladin Spirit,-,22,1,,,,
23,-,Kali,"Fanm matinik dou (feat. Axell Hill, Ralph Thamar)",-,23,2,,,,
24,-,Le T.P. OK Jazz & Franco,Kinshasa Makambo (Live),-,24,2,,,,
25,-,Laurent Lenne,"Secret d'histoire, Phillipo comme ils disent",-,3,5,,,,
26,down,Eugène Mona,Mi Moin Mi Ou,7,7,4,,,,
27,-,Motivés,"Motivés, le chant des partisans",-,5,5,,,,
28,-,Jazzimodo,Un jour mon prince viendra,-,28,1,,,,
29,up,Smadj,Dual 3 (feat. Sylvain Barou & Denis Denis Guivarc'h),34,29,2,,,,
30,-,Tabu Ley Rochereau,Micheline,-,30,2,,,,
31,-,Kantaleon,Oi Gu Hemen,-,31,1,,,,
32,-,La Fanfarria del Capitán,Bella Ciao,-,28,1,,,,
33,-,Rachid Taha,Ansit,-,3,13,,,,
34,up,Toumani Diabaté & London Symphony Orchestra,Elyne Road,40,34,3,,,,
35,-,Joel Francisco Perri,El Condor Pasa,-,22,6,,,,
36,down,Dom La Nena,Milonga,4,4,6,,,,
37,up,Smadj,Vous (feat. Sylvain Barou),37,37,2,,,,
38,-,Sergio and Odair Assad,Escualo,-,38,1,,,,
39,-,Liquid Saloon,Naive By Choice,-,39,1,,,,
40,up,Dan Gibson's Solitudes,Of Sand and Sea,60,23,22,,,,
41,up,Sikem,Ram pam pam pam,78,32,2,,,,
42,down,Manu Dibango,Soul Makossa,2,1,37,,,,
43,-,Philippe LAFON & Rosivaldo Cordeiro,L'étang moderne,-,43,1,,,,
44,down,Djmawi Africa,Derdba,43,8,68,,,,
45,-,Mory Kanté,Yeke Yeke,-,1,22,,,,
46,-,Ari Jan,Shams Lsbeh (feat. Sarah Darwish & Wadee Alkhouri),-,39,26,,,,
47,-,Trabant 33,Espresso Bar Italia,-,8,7,,,,
48,-,Buena Vista Social Club,Macusa (feat. Eliades Ochoa & Compay Segundo),-,48,1,,,,
49,-,Cheik Ali Hodayfi,Sourate Al-Fatiha,-,2,7,,,,
50,down,Slow World,Undiscovered World,45,22,13,,,,
51,-,Denis Cuniot,Debka druze,-,51,1,,,,
52,-,King Somalia,Monkey's Dance,-,52,1,,,,
53,-,Gilbert Beaud,Les marche s de provence,-,2,28,,,,
54,-,Truong Hai,Đường Lên Non,-,35,3,,,,
55,-,Nicos,Tzivaeri,-,55,1,,,,
56,up,Dj Jabato,Yandel & Rauw Alejandro - Dembow 2020,67,21,17,,,,
57,-,Arat Kilo,Mestefeker (feat. Bruck Tesfaye),-,57,1,,,,
58,-,Terez Sliman,When Tables Will Turn,-,13,4,,,,
59,-,Hamza Namira,Tighten Up Your Belt (Shedd el Hizam),-,42,2,,,,
60,-,Didier Squiban,L'écolier,-,60,1,,,,
61,-,Kadim Al Sahir,Ela Tilmitha,-,45,1,,,,
62,-,Fred Deshayes,Ewa (feat. Methi's),-,4,2,,,,
63,down,Toumani Diabaté & London Symphony Orchestra,Mamadou Kanda Keita,59,28,3,,,,
64,-,Luzmila Carpio,Killpa,-,64,1,,,,
65,-,Tania Saleh,Beirut Windows (As Janelas de Beirute),-,22,3,,,,
66,-,Juan Carmona,La gachi,-,66,1,,,,
67,-,Deli Teli,Boumpam,-,17,1,,,,
68,-,Jordi Savall,Sarabande a L'Espagnol (Mi Mineur) (Marais),-,68,2,,,,
69,-,Gitkin,Cut Out,-,15,3,,,,
70,-,Vox,Umzuj,-,70,1,,,,
71,-,Marc Lavoine,Rue Fontaine,-,5,9,,,,
72,-,Asmahan,Ka Khalate Mara mi Jara,-,72,1,,,,
73,-,Anacaona,Si Si No No,-,73,1,,,,
74,-,Ashidapo,Gbewa,-,74,1,,,,
75,-,Joëlle Ursull,White and black blues,-,5,8,,,,
76,-,Philippe Hersant,Deuxième lettre d'Orient,-,11,1,,,,
77,-,Nesma Mahgoub,Kefaya,-,77,1,,,,
78,-,Cheb Mehdi,Saksitini,-,78,1,,,,
