Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jon Jelmer,Hawaiian Breeze,-,1,2,,,,
2,-,Etran de L'AÏr,Adounia,-,2,2,,,,
3,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],2,1,122,,,,
4,-,Mathias Duplessy & The Violins of the World,Le vol du héron (feat. Guo Gan & Enkhjargal Dandarvaanchig),-,4,2,,,,
5,-,Zhadan & Sobaki,Radio Kharkiv,-,5,1,,,,
6,-,Chico Buarque,Essa Moça Tá Diferente,-,2,17,,,,
7,-,Oumou Sangaré,Sarama,-,1,1,,,,
8,up,K.O.G,Shidaa,37,3,7,,,,
9,-,Imarhan,Adar Newlan,-,9,3,,,,
10,-,Fanny J,Love,-,8,3,,,,
11,down,Ibrahima Cissokho & Mandingue Foly,Africa,1,1,4,,,,
12,-,Héritier Wata,Wosso,-,12,2,,,,
13,-,Trabant 33,Espresso Bar Italia,-,8,16,,,,
14,-,Glocal Orchestra,Ukraine - Shche ne Vmerly Ukrainy ni Slava ni Volya - Ukrainian National Anthem (Ukraine’s Glory Hasn’t Perished) [Sung],-,14,1,,,,
15,-,Youssou N'Dour,Waññ iko,-,15,3,,,,
16,up,Touki,Rumba on the Canal,17,4,35,,,,
17,-,Sam Fan Thomas,Sitcha,-,17,2,,,,
18,-,Gustavo Santaolalla,De Ushuaia a la Quiaca,-,16,2,,,,
19,-,El Hadj Djeli Sory Kouyate,Dununbo / Bariti / Route du Niger / Waka,-,19,2,,,,
20,-,Oumou Sangaré,N'Guatu (2003 Remaster),-,4,1,,,,
21,-,Renato Carosone,Tu vuo' fa' l'americano,-,21,1,,,,
22,-,Tiken Jah Fakoly,Ouvrez les frontières (feat. Soprano),-,15,4,,,,
23,-,Guy-Andre & Ji Kann',Chalè lanmou (Radio edit),-,5,2,,,,
24,-,1da Banton,No Wahala,-,15,2,,,,
25,-,Veeby,Believe (feat. Rutshelle Guillaume),-,25,2,,,,
26,-,Cheikh Ibra Fam & Cheikh Lô,Ayitaria,-,6,1,,,,
27,-,Gérard Torikian,Norge,-,27,2,,,,
28,-,Ivan Rebroff,"Ah, si j'étais riche",-,3,8,,,,
29,-,Catherine Lara,Autonome,-,6,3,,,,
30,-,Camping Orchestra,Il est des nôtres,-,1,22,,,,
31,-,Beau Dommage,La complainte du phoque en Alaska,-,2,3,,,,
32,-,Tidiane Mario & Samarino,Kengenge,-,28,2,,,,
33,-,Ganzorig Nergue & Gambold Muukhai,Naadam,-,33,2,,,,
34,-,Huun-Huur Tu,Ancestors,-,34,1,,,,
35,-,Anthems,United Arab Emirates,-,35,1,,,,
36,-,Cheick Tidiane Seck,M'Baoudi,-,21,1,,,,
37,-,Huma,Viser la lune,-,37,2,,,,
38,-,Daniel Denecheau,Scapanapoli,-,37,2,,,,
39,-,Miriam Makeba,Umqhokozo,-,39,1,,,,
40,-,Sergiu-Dan Muresan,Humanity,-,40,1,,,,
41,-,Collectif Musiciens Vendéens,Avant deux,-,41,1,,,,
42,-,Renaud Garcia-Fons & Claire Antonini,Ballo cavalino,-,42,2,,,,
43,down,Tao Ravao & Vincent Bucher,Hiwèté,6,6,2,,,,
44,-,Cyusa Ibrahim,Mama,-,44,1,,,,
45,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],22,3,26,,,,
46,-,Yacou B OG,Outro (Kunfu fu),-,46,1,,,,
47,-,Gustavo Santaolalla,Gestando,-,47,1,,,,
48,-,Fally Ipupa,100,-,10,1,,,,
49,-,Terez Sliman,A Rose,-,31,11,,,,
50,down,Pink Martini,Sympathique (Live),10,7,6,,,,
51,-,Sabreen,Mayyala,-,35,1,,,,
52,down,meryl,Beni,44,8,3,,,,
53,-,Zanzibara,Vingaravyo Vyote Si Dhahabu,-,53,1,,,,
54,-,Dakh Daughters,Inshe Misto,-,40,2,,,,
55,-,Malicorne,Voici la Saint Jean (Ronde),-,27,2,,,,
56,-,Marcio Faraco,Il pleut sur Rio (feat. Genil Castro),-,1,5,,,,
57,-,Ladaniva,Vay Aman,-,2,14,,,,
58,-,Clara,Ambiance kréol,-,58,1,,,,
59,-,Tania Saleh,Beirut Windows (As Janelas de Beirute),-,22,5,,,,
60,-,Bourvil,Salade de fruits,-,10,8,,,,
61,down,CKay,love nwantiti (feat. Franglish) [French Remix],53,1,26,,,,
62,-,Tekno,Mufasa,-,22,1,,,,
63,down,Claude François,Je vais à Rio,62,8,5,,,,
64,down,Alex Ferreira y el Frente Caribe,Mala Maña,51,13,15,,,,
65,-,Tao Ravao & Vincent Bucher,Congo Square,-,65,1,,,,
66,-,Cantado por el Coro de la Catedral de San Jorge,Tropario Del Domingo De Ramos,-,66,1,,,,
67,-,Fela Kuti,Black Man's Cry,-,6,1,,,,
68,-,Fanga,Yeleko,-,51,4,,,,
69,-,Jaouad elkaoukabi,Awal,-,45,1,,,,
70,down,Dowdelin,Tan Nou,12,5,7,,,,
71,-,Bahaa Sultan,Ta3ala Adalla3ak,-,11,5,,,,
72,-,Renaud Garcia Fons,Aigues-mortes,-,72,1,,,,
73,-,Rabih Gemayel,الف وحدة,-,73,1,,,,
74,-,Miriam Makeba,Amampondo,-,74,1,,,,
75,down,Serge Ponsar,Out In the Night,71,30,25,,,,
76,-,Michael Levy,"""Hurrian Hymn No. 6"" (c.1400BCE)  Ancient Mesopotamian Musical Fragment",-,76,1,,,,
77,down,Dan Gibson's Solitudes,Of Sand and Sea,57,23,54,,,,
78,-,Edith Lefel,Zouk Edith,-,78,1,,,,
79,-,Racha Rizk,Ya Ghazali,-,79,1,,,,
80,-,Ensemble Tumen-Ech,Mongolie. Urtyn duu (Chant long),-,80,1,,,,
81,up,Nektunez,Ameno Amapiano,81,71,4,,,,
82,down,Alex Wayne,No Me Quiero Enamorar,66,14,10,,,,
83,-,Rico Brinx & Bako Keita,Bamako Roads,-,7,5,,,,
84,-,Didjaman,Interlude Daniel Balavoine,-,12,5,,,,
85,-,3s Amis,Morenika,-,85,1,,,,
86,-,Pat Thomas & Kwashibu Area Band,Onfa Nkosi Hwee,-,6,14,,,,
87,-,Orchestra Baobab,Foulo,-,87,1,,,,
88,-,Slimane Azem,"Algérie, mon beau pays",-,23,9,,,,
89,-,Sacred Spirit,Tor-Cheney-Nahana (Winter Ceremony) [Dub Baby],-,89,1,,,,
90,-,The Khoury Project,Intro,-,90,1,,,,
91,down,UTN1,Loughet el Ein,65,41,4,,,,
92,-,Lounis Aït Menguellet,"Ettes, Ettes",-,92,1,,,,
93,-,Le Trio Joubran,Laytaka,-,24,4,,,,
94,-,T Kimp Gee,O.V.W.A,-,94,1,,,,
95,-,Nodiko Tatishvili,ერთხელ წვიმიან ქალაქში (feat. სალომე ბაკურაძე),-,95,1,,,,
96,-,Rachid Taha,Ecoute-Moi Camarade (single version),-,79,2,,,,
97,-,Voz a Voz,Como Duele,-,21,7,,,,
98,-,Patchworks & Pat Kalla,Dans l'eau de la claire fontaine,-,17,12,,,,
99,down,Ticora,Self Captain,64,3,3,,,,
100,-,Anna Magnani,"Stornelli ""Mamma Roma""",-,100,1,,,,
