Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rokia Koné & Jacknife Lee,Anw Tile,-,1,1,,,,
2,up,Angel of Darkness,Emilie,4,2,3,,,,
3,-,All Things Kenya,My Big Break - Ken Okoth (Kenyan MP for Nairobi's Kibra Constituency),-,1,1,,,,
4,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,4,1,,,,
5,down,N'Faly Kouyaté,Free Water (feat. Tiken Jah Fakoly),3,3,2,,,,
6,-,Aloha Oe Hawaiian Music,Aloha Oe,-,6,1,,,,
7,-,Viviane Chidid,Sweet Game (feat. Bass Thioung),-,7,3,,,,
8,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],2,1,128,,,,
9,-,Oumou Sangaré,Ko Sira,-,9,1,,,,
10,-,Orkesta Mendoza,Early in the Morning,-,9,19,,,,
11,down,Oumou Sangaré,Wassulu Don,1,1,4,,,,
12,-,"Issa Hassan, Elie Maalouf & Haroun Teboul",Outside,-,12,1,,,,
13,-,Acoustic Ping Pong,Fukushima,-,13,1,,,,
14,-,Christopher Warren Permal,Eliza,-,14,1,,,,
15,-,Men Ha Tan Bagad & Doudou Ndiaye Rose,Rohan,-,15,1,,,,
16,-,Park Jiha,The Way of Spiritual Breath,-,16,1,,,,
17,-,R.D. Burman,Music,-,17,1,,,,
18,-,David Walters,Kryé Mwen,-,2,42,,,,
19,-,Marc Lavoine,Elle a les yeux revolver,-,19,1,,,,
20,-,Marcio Faraco,Berceuse,-,5,3,,,,
21,-,David Walters,Manyè,-,2,24,,,,
22,-,Valérie Tribord,Médité,-,22,2,,,,
23,down,Valérie Ékoumè,Miso Na Mudumbu,5,5,2,,,,
24,down,Akalé Wubé,Yèkatit,17,10,5,,,,
25,up,Lass & Flavia Coelho,Metina,45,4,5,,,,
26,-,Warren,Ça fait mal,-,26,1,,,,
27,-,Crivelli,Bella ciao,-,27,1,,,,
28,-,Le Trio Joubran,Masâr,-,18,5,,,,
29,-,Jean-Claude,Dhobi de classe,-,28,1,,,,
30,up,Rachid Taha,Ecoute-Moi Camarade,51,6,26,,,,
31,-,Mathias Duplessy & The Violins of the World,Oriental Little Paris,-,16,16,,,,
32,down,Touki,Rumba on the Canal,11,4,40,,,,
33,-,"Issa Hassan, Elie Maalouf & Haroun Teboul",Kurdo,-,33,1,,,,
34,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],27,3,32,,,,
35,-,Ensemble musical de Palestine,Ya-Musahrni,-,35,1,,,,
36,-,Laurent Voulzy,"Désir, désir (Part 1)",-,36,1,,,,
37,-,Oumou Sangaré,N'Guatu (2003 Remaster),-,4,2,,,,
38,-,Celine Banza,Zingo,-,38,1,,,,
39,down,Afrodelic,Weleli (Radio Edit),15,4,4,,,,
40,-,Ami Sacko,Diarabi,-,40,2,,,,
41,-,UTN1,Loughet el Ein,-,41,5,,,,
42,-,Divers,Oriental Sunset,-,39,4,,,,
43,-,Roy Acuff & Cousin Jody,Steel Guitar Chimes,-,43,1,,,,
44,up,Alex Wayne,No Me Quiero Enamorar,89,14,14,,,,
45,up,Raulin Rodriguez,Necesito de Ti,68,8,12,,,,
46,-,Oumou Sangaré,Sira,-,9,1,,,,
47,down,DJ LAWY,Dance with Love,24,5,5,,,,
48,-,Bajourou,I Ka Di Nye,-,42,1,,,,
49,-,Imarhan,Adar Newlan,-,9,6,,,,
50,down,les sœurs Goadec,Metig ha Gwenolé,9,9,2,,,,
51,-,Christian,Plus bleu que le bleu de tes yeux,-,51,1,,,,
52,down,Alex Ferreira y el Frente Caribe,Mala Maña,47,13,21,,,,
53,-,Les Enfants du Monde & Francis Corpataux,Nawe (Souhait),-,53,1,,,,
54,-,"Issa Hassan, Elie Maalouf & Haroun Teboul",Caresses,-,54,1,,,,
55,-,Tarabband,Hia (feat. Musica Vitae Chamber Orchestra) [Live version],-,54,2,,,,
56,down,Bab,Life in Nature,25,2,60,,,,
57,-,Autostrad,Mashtoob,-,37,2,,,,
58,-,BélO,Istwa Dwol,-,58,1,,,,
59,-,Charlie and the Bhoys,Viva La Quince Brigada,-,59,1,,,,
60,-,Ghazala Javed,Pa Emaan Yai Ratha Owaya Janaana,-,60,1,,,,
61,down,Şatellites,Yar Oi,55,18,2,,,,
62,-,Kadim Al Sahir,Ya R'i Al Widd,-,21,2,,,,
63,-,Marc Lavoine,Rue Fontaine,-,5,13,,,,
64,-,Tri Yann,Les prisons de Nantes (Quebec),-,64,1,,,,
65,-,CKay,Love Nwantiti (Ah Ah Ah),-,10,18,,,,
66,-,Rusan Filiztek,Galis Em Douret (feat. Artyom Minasyan),-,64,1,,,,
67,down,Bahaa Sultan,Ta3ala Adalla3ak,22,11,9,,,,
68,-,Chico Buarque,Essa Moça Tá Diferente,-,2,21,,,,
69,-,"Jabu Khanyile, Bayete & Bayete and Jabu Khanyile",Ungayingeni,-,69,1,,,,
70,-,Anne Sylvestre,Les cathédrales,-,11,3,,,,
71,-,Gboyega Adelaja,Colourful Environment,-,71,1,,,,
72,-,Alireza Ghorbani,Afarinesh (Introduction),-,72,1,,,,
73,-,小野リサ,Ti Guardero' Nel Cuore,-,15,7,,,,
74,down,Melhem Zein,Oulo,53,37,5,,,,
75,-,Mercan Dede,Napas,-,75,1,,,,
76,-,Teddy Lasry & Laurent Caillon,The Urals,-,48,1,,,,
77,down,CKay,love nwantiti (feat. Franglish) [French Remix],76,1,32,,,,
78,-,Saint-Preux,Aria de Syrna,-,78,1,,,,
79,-,Ninon Vallin & André Baugé,J'aime bien mes dindons,-,79,1,,,,
80,-,Raoky,Danse Danse Danse,-,80,1,,,,
81,-,Arp Frique,Paa (feat. Mariseya),-,81,1,,,,
82,down,Maher Zain,Assalamu Alayka (Bonus Track - Arabic Version - Vocals Only),74,70,2,,,,
83,-,Trio Tekke & Dave de Rose,Syria,-,83,1,,,,
84,-,Diana HP,Balanço,-,84,1,,,,
85,-,Tiken Jah Fakoly,Ouvrez les frontières (feat. Soprano),-,15,5,,,,
86,-,Francis Cabrel,Hors-saison (Remastered),-,10,8,,,,
87,-,Mose Fan Fan,Sikulu,-,48,1,,,,
88,-,Claude François,Je vais à Rio,-,8,8,,,,
89,-,SYEKH ALI AL HUDZAIFI,Surat Al Fatihah,-,89,1,,,,
90,-,La Orquestina del Fabirol,Gozos y Ofretorio de Fiesta,-,90,1,,,,
91,-,Gilles Servat,L'Ile de Groix,-,91,1,,,,
92,-,Ghalia Ben Ali,Nafass (Lifes's Breath),-,59,4,,,,
93,-,Dan Gibson's Solitudes,Of Sand and Sea,-,23,56,,,,
94,-,Derya Türkan,A Girl from Istanbul,-,2,7,,,,
95,-,DAM,Min Imhabi,-,8,2,,,,
96,-,Victor O,Aboubacaar 53% (Le président),-,96,1,,,,
97,-,"Arat Kilo, Mamani Keita, Rusan Filiztek & Siar Hashimi",Désert,-,20,4,,,,
98,-,Dalida,Mourir sur scène,-,1,26,,,,
99,-,Yin Yin,Faiyadansu,-,99,1,,,,
100,-,Yma Sumac,Taki Rari,-,100,1,,,,
