Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Les Amazones d'Afrique,Kuma Fo (What They Say),22,1,2,,,,
2,-,La Mòssa,Ba shaklé ké métona,-,2,1,,,,
3,-,La Mòssa,Granada,-,3,1,,,,
4,-,Imarhan,Derhan,-,4,1,,,,
5,-,La Mòssa,Canzone rò curtiell',-,5,1,,,,
6,-,Fatoumata Diawara & Angie Stone,Somaw,-,1,17,,,,
7,-,Luiz Gabriel Lopes & iZem,Yemamaya,-,3,22,,,,
8,-,Omah Lay,Woman,-,8,1,,,,
9,-,La Mòssa,Oh me!,-,9,2,,,,
10,down,Onipa & Dele Sosimi,Marching Over,1,1,6,,,,
11,-,Kefaya & Elaha Soroor,Jama Narenji,-,8,3,,,,
12,-,Marine Manasian,Hayastanin,-,12,1,,,,
13,-,Fatoumata Diawara & M.anifest,Mogokan,-,2,3,,,,
14,up,Bombino,Mes Amis,25,14,2,,,,
15,-,Ladaniva,Manoushak,-,15,1,,,,
16,-,Mory Kanté,Yeke Yeke,-,1,51,,,,
17,-,Les Amazones d'Afrique,Queens (feat. Rokia Koné),-,10,3,,,,
18,up,貝波.吉兒柏托,Você e Eu,27,2,9,,,,
19,down,Ayra Starr,Rush,18,1,55,,,,
20,-,"Arat Kilo, Mamani Keita, Rusan Filiztek & Siar Hashimi",Désert,-,20,5,,,,
21,up,Alex Ferreira y el Frente Caribe,Mala Maña,39,13,102,,,,
22,-,Pilani Bubu,Qongqothwane,-,3,16,,,,
23,-,Cheikh Lô,Kouma Magni,-,23,1,,,,
24,-,Ladaniva,Narek,-,24,2,,,,
25,-,Sidiki Diabaté,Itimiya,-,2,3,,,,
26,-,El Gato Negro,Marie - Claire,-,26,1,,,,
27,-,Toto Bissainthe,Rasanbleman (feat. Marie-Claude Benoît & Mariann Mathéus),-,8,1,,,,
28,-,Ladaniva,Shakar,-,5,8,,,,
29,-,"Arat Kilo, Mamani Keita, Rusan Filiztek & Siar Hashimi",Layli Jan (feat. Barmak Akram),-,29,4,,,,
30,up,Alex Wayne,No Me Quiero Enamorar,31,14,86,,,,
31,-,iZem & Jimena Angel,A Veces,-,6,2,,,,
32,up,Jessye Belleval & K-Reen,La limite de l'interdit,65,32,25,,,,
33,-,London Afrobeat Collective,Power to the Women,-,33,1,,,,
34,-,Thomas Frempong,Mada Meho So,-,34,2,,,,
35,-,Ensemble Shalom,Erev She Shoshanim (Israeli Folk),-,35,3,,,,
36,up,Serge Ponsar,Out In the Night,74,30,83,,,,
37,-,Bernard Estardy,Le Sifflet Du Baron,-,37,1,,,,
38,-,SoccerSA,"France - ""La Marseillaise"" (The Song of Marseille)",-,38,2,,,,
39,-,Alain Peters,Rest' la maloya,-,30,3,,,,
40,up,Marcio Faraco,Il pleut sur Rio (feat. Genil Castro),97,1,44,,,,
41,-,Dudu Tassa & Jonny Greenwood,Djit Nishrab (feat. Ahmed Doma),-,41,1,,,,
42,-,Christine Salem,Mangavo,-,42,3,,,,
43,up,Anna Torres,AFRIC'ANNA,44,43,6,,,,
44,-,Ahl Nana,Adji Kar Teri Miri,-,44,1,,,,
45,-,Savina Yannatou,La Cantiga del Fuego,-,45,1,,,,
46,-,Nusantara Beat,Borondong Garing (Edit),-,25,3,,,,
47,up,Jhonny Evidence,Vivo Preso,54,22,21,,,,
48,-,Yin Yin,Alpaca Mountain,-,23,20,,,,
49,-,Adrian von Ziegler,Ancient Storm,-,49,1,,,,
50,-,Alireza Ghorbani & Hesam Naseri,The Legend (Afshari & Nava),-,18,2,,,,
51,-,Tetê da Bahia,Duplo Sentido,-,51,1,,,,
52,-,Souad Massi,Victor (Le Son de la Main),-,52,3,,,,
53,-,Marc Lavoine,Rue Fontaine,-,5,31,,,,
54,-,Khaled,C’est la vie,-,9,8,,,,
55,up,Marcio Faraco,Berceuse,100,5,33,,,,
56,-,Pierre Akendengue,Akewa,-,56,1,,,,
57,-,Sulafa Elyas,وا لومي,-,57,1,,,,
58,-,Ladaniva,Wayo Waya,-,58,1,,,,
59,-,Dudu Tassa & Jonny Greenwood,Jan al-Galb Salik (feat. Noamane Chaari & Zaineb Elouati),-,59,1,,,,
60,-,La Mòssa,Zarboutan,-,60,1,,,,
61,-,47SOUL,Dabke System,-,5,5,,,,
62,-,Souad Massi,Twam,-,62,1,,,,
63,-,"AISHA ALJABAL, DJ TEDDY JAM, Sal, Dynasty The King & Damby",Malu,-,21,16,,,,
64,-,Marcel Khalife & Oumaima Khalil,Poems Grow (Takbaro Fil a'amar),-,16,2,,,,
65,up,Voz a Voz,Como Duele,69,21,71,,,,
66,up,Dan Gibson's Solitudes,Of Sand and Sea,98,23,93,,,,
67,-,Bongeziwe Mabandla,Ndokulandela,-,20,3,,,,
68,-,Labess,Se Quema el Monte,-,27,8,,,,
69,-,Mostar Sevdah Reunion,U Stambolu Na Bosforu (In Istanbul On the Bosphorous),-,69,2,,,,
70,-,Aziz Herawi,Khandan-E Amaturi I,-,70,1,,,,
71,-,Marcel Azzola,Reproche,-,27,2,,,,
72,-,Teava Piti,Pahoho,-,23,6,,,,
73,-,Zepiss & Edmony Krater,Sonjé pa pléré,-,73,1,,,,
74,-,Daniel Lavoie,Ils s'aiment,-,50,3,,,,
75,-,Miles Bould,Connection,-,75,1,,,,
76,-,René Aubry,Brimade légère,-,30,3,,,,
77,down,Raulin Rodriguez,Necesito de Ti,35,8,77,,,,
78,-,Tota Lopi,Romance,-,78,1,,,,
79,down,Johnny Clegg & Juluka,Scatterlings of Africa,50,5,47,,,,
80,-,Oum,Chajra,-,11,7,,,,
81,up,El Gato Negro & Assane Mboup,Mundo Cae,94,14,2,,,,
82,up,Zenglen,Priere Du Matin-1992,93,71,6,,,,
83,-,Najwa Karam,Aboos Einak,-,83,1,,,,
84,-,Le Bal Chaloupé,Bonjour tristesse,-,68,2,,,,
85,-,3MA,Awal,-,47,2,,,,
86,-,Nai Barghouti,Longa Hijaz Kar Kurd,-,86,1,,,,
87,down,Khaled,Gitano (feat. Chico & The Gypsies),49,27,5,,,,
88,-,Sababa 5,Nasnusa (feat. Yurika),-,88,2,,,,
89,-,Rabih Al Khawli,Ala Ramch Ouyouniha,-,34,3,,,,
90,-,Parry Music,Andros,-,90,1,,,,
91,-,Mathias Duplessy & The Violins of the World,Texas Bolero,-,14,29,,,,
92,-,Rubén González,Tumbao (Extended Version),-,92,1,,,,
93,-,Kevin Seddiki,Rivages,-,7,17,,,,
94,-,Taos Amrouche,Procession de l'oncle Mahmoud,-,28,2,,,,
95,-,Ali Al Deek,Ya Nouf,-,95,1,,,,
