Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Tunez & Terry Apala,Apala Disco,-,1,1,,,,
2,-,Richard Bona,IL Y Avait Quoi Avant,-,1,1,,,,
3,-,Ngita,Rano,-,3,4,,,,
4,-,Rujindiri,Inkuza,-,4,1,,,,
5,-,Albanne,Neg',-,5,1,,,,
6,-,Muzaffer toprak,Ben Özgürüm,-,6,6,,,,
7,up,Olivyah,Ciao,26,5,3,,,,
8,-,Mila na Utamaduni,Bashraf Salama,-,8,1,,,,
9,-,Krys M,Qui Croira Verra,-,1,5,,,,
10,-,Anoushka Shankar,In the End,-,10,1,,,,
11,-,Krys M,Chacun Sa Chance,-,3,7,,,,
12,-,Souad Massi,Raoui,-,11,20,,,,
13,-,Angélique Kidjo,Lon Lon,-,2,11,,,,
14,-,Vieux Farka Touré & Khruangbin,Diarabi,-,14,6,,,,
15,-,Anoushka Shankar,Daydreaming (feat. Nils Frahm),-,14,1,,,,
16,-,Vieux Farka Touré & Khruangbin,Savanne,-,7,7,,,,
17,up,Celine Banza,Tere Mbi,24,17,4,,,,
18,-,Anoushka Shankar,Mahadeva,-,16,1,,,,
19,-,Vieux Farka Touré & Khruangbin,Alakarra,-,19,1,,,,
20,-,"Anoushka Shankar, Buika, Javier Limón & Pirashanna Thevarajah",Casi Uno,-,20,1,,,,
21,down,Lass,Massamba,1,1,6,,,,
22,-,Baraka Mkande,Mazowea Yana Tabu (feat. Zanzibar Taarab),-,22,1,,,,
23,-,Marc Lavoine,Rue Fontaine,-,5,45,,,,
24,-,"Joshua Baraka, Simi & Qing Madi",Dalilah II (feat. Axon),-,24,1,,,,
25,-,Zifa,God Bless Africa,-,25,1,,,,
26,down,Sahra Halgan,Laga,12,1,2,,,,
27,-,Ste YepSoM,Alma Rizgatadu,-,27,1,,,,
28,-,Yannick Jean,Frida Kahlo,-,28,1,,,,
29,-,Dario Moreno,Eso Es el Amor,-,29,1,,,,
30,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,5,62,,,,
31,-,Sages comme des sauvages,Répare ou Pas,-,1,2,,,,
32,-,Geoffrey Oryema,Ye Ye Ye,-,32,1,,,,
33,-,Siti & the Band,Uchungu wa Mwana (feat. G Nako),-,33,1,,,,
34,-,Monsieur Doumani,Tiritichtas,-,34,2,,,,
35,up,Alex Ferreira y el Frente Caribe,Mala Maña,36,13,123,,,,
36,-,Biloute & et sin orkess,Paris Roubaix,-,36,1,,,,
37,-,Nancy Ajram,Baladeyat,-,33,6,,,,
38,-,Mohibullah Ulfat,Muz Khwaran Pa Gham Akhta Ki,-,38,2,,,,
39,up,Mory Kanté,Yeke Yeke,41,1,61,,,,
40,-,Orchestre National Du Congo,Ah! Congo,-,40,1,,,,
41,-,Fairouz,Ishtaktellak,-,34,7,,,,
42,-,Danit,Cuatro Vientos,-,36,3,,,,
43,-,Jocelyne Béroard,Milans (feat. Raymonia Moco) [Live],-,43,1,,,,
44,-,Marc Buronfosse & Lynn Adib,Qalb (feat. Jasser Haj Youssef),-,44,3,,,,
45,down,Marcio Faraco,Il pleut sur Rio (feat. Genil Castro),37,1,48,,,,
46,up,Serge Ponsar,Back to the Light,49,32,2,,,,
47,-,Jean Paul Samputu,Amakondera,-,47,1,,,,
48,-,Adriano Celentano,Il ragazzo della via Gluck,-,11,5,,,,
49,-,Daouda,Mon cœur balance,-,49,1,,,,
50,down,Moussu T E Lei Jovents,Bons baisers de Marseille,32,32,3,,,,
51,-,Alex Wayne,No Me Quiero Enamorar,-,14,106,,,,
52,-,Daniel Lavoie,Ils s'aiment,-,50,14,,,,
53,-,Pierre Parachini,Viens boire un p'tit coup à la maison,-,15,5,,,,
54,down,Les Amazones d'Afrique,Flaws (feat. Mamani Keïta & Fafa Ruffino),2,1,6,,,,
55,-,T. P. Orchestre Poly-Rythmo,Nougbo Vêhou (La Vérité Blesse) [00:04:46],-,55,1,,,,
56,-,Jhonny Evidence,Vivo Preso,-,22,41,,,,
57,-,Voz a Voz,Como Duele,-,21,90,,,,
58,-,Glocal Orchestra,Jordan - As-salam al-malaki al-urdoni - Jordanian National Anthem (Long Live the King of Jordan),-,58,1,,,,
59,up,Ayra Starr,Rush,83,1,76,,,,
60,-,Cheb Mami,Bledi,-,60,1,,,,
61,-,İncesaz,Balat,-,61,2,,,,
62,-,Lolo diana,Lolo,-,62,1,,,,
63,-,"Marc JB, Michael Tedstone & Max Gittings",Cherry Blossom (feat. Glen Sharp),-,63,1,,,,
64,-,Banda de Musica Municipal de Santiago de Cuba,Les passantes (Chanson française),-,64,3,,,,
65,-,Bab,Life in Nature,-,2,112,,,,
66,-,Abeer Nehme,Ya Tara,-,66,2,,,,
67,-,"Khaled, Saúl Hernández & Khaled And Saul Hernandez",Ki Kounti,-,67,1,,,,
68,-,Akram Abdulfattah,Are We Free Yet? (feat. Usama Abu Ali),-,68,2,,,,
69,-,Raulin Rodriguez,Necesito de Ti,-,8,97,,,,
70,-,Ladaniva,Vay Aman,-,2,75,,,,
71,-,Yves Duteil,À ma mère,-,71,1,,,,
72,-,Francky Vincent,Constipation,-,41,4,,,,
73,-,Aline Khalaf,Mamay,-,36,3,,,,
74,-,Harry Belafonte,Haiti Cherie,-,74,1,,,,
75,up,Steve Monite & Sai Galaxy,Hold Me Tonight,80,75,2,,,,
76,-,Al Lirvat & Robert Mavounzy,Nous les cuisinieres (feat. Manuela Pioche & Alain Jean-Marie),-,49,2,,,,
77,-,Maurice Chevalier,Quand un viconte,-,77,1,,,,
78,-,Jessye Belleval & K-Reen,La limite de l'interdit,-,32,38,,,,
79,-,Ali Farka Touré,Instrumental,-,79,1,,,,
80,up,David Walters & Lass,Rano,84,41,4,,,,
81,-,Mahmoud Ali Al-Banna,Al-Fatihah ( الفاتحة ),-,69,1,,,,
82,-,Teddy Lasry & Laurent Caillon,Deserts (Part 4),-,40,3,,,,
83,-,Souad Massi,Sequana,-,24,10,,,,
84,-,アストル・ピアソラ,Libertango,-,84,1,,,,
85,-,Mory Kanté,Yeke Yeke (Short Mix),-,85,1,,,,
86,-,Alain Peters,Mon pois l'est au feu,-,86,1,,,,
87,-,Oriane Lacaille,Malak (feat. Piers Faccini),-,5,9,,,,
88,-,Domenico Lancellotti,Margem do Céu,-,88,1,,,,
89,-,Idir,Tizi Ouzou (Live),-,89,1,,,,
90,up,Teddy Lasry & Laurent Caillon,Les Syrtes,94,28,8,,,,
91,-,Mevlan Kurtishi,Amantu Billah,-,91,1,,,,
92,-,Charles Mauu & The Royal Polynesians,Vana vana,-,92,1,,,,
93,-,MOHAMED LOUNIS,Ghelta Wahda,-,93,1,,,,
94,-,Trio Chana Tova,Ah si j'étais riche,-,77,2,,,,
95,-,La Compagnie Créole,Le bal masqué,-,2,19,,,,
96,-,Mathias Duplessy & The Violins of the World,Oriental Little Paris,-,16,36,,,,
97,-,Dario Moreno,Si tu vas à Río,-,87,2,,,,
98,-,Mais Harb,Kenna Sawa,-,37,13,,,,
99,-,Magida El Roumi,Oum Thadda,-,99,1,,,,
100,-,La Compagnie Créole,La gourmandise,-,89,2,,,,
