Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Farka Touré,Cherie (feat. Oumou Sangaré),59,1,2,,,,
2,-,Rachid Taha,Minouche,-,2,27,,,,
3,down,Toure Kunda,Casalé,2,2,2,,,,
4,-,Ukandanz,Ajebeshe lideresh new,-,1,1,,,,
5,-,Oumou Sangaré,Kêlê Magni,-,1,11,,,,
6,-,Baaba Maal,Baaba,-,1,1,,,,
7,-,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",-,7,1,,,,
8,down,Fatoumata Diawara & Damon Albarn,Nsera,1,1,16,,,,
9,-,1da Banton,Summer Love,-,9,1,,,,
10,down,Toure Kunda,Coladera,9,9,2,,,,
11,up,Les Amazones d'Afrique,Doona (Live),48,1,2,,,,
12,down,Toure Kunda,Nidiaye,4,4,2,,,,
13,down,Toure Kunda,Emma,5,5,2,,,,
14,-,Arooj Aftab,Last Night,-,14,2,,,,
15,down,Toure Kunda,Sarana,7,7,2,,,,
16,-,Ljiljana Buttler,Ashun Daje Mori,-,16,1,,,,
17,up,Shatta Wale,Understand (feat. Opanka),56,1,2,,,,
18,down,Ayra Starr,Rush,12,1,20,,,,
19,-,"Vusi Mahlasela, Norman Zulu & Jive Connection",Umzala,-,19,1,,,,
20,-,Arooj Aftab,Mohabbat,-,20,1,,,,
21,-,David Walters,Bwè Dlo (Djeuhdjoah & Lieutenant Nicholson Remix),-,5,20,,,,
22,-,Amira Medunjanin & Merima Ključo,Simbil cveće,-,22,1,,,,
23,-,Marcel Amont,Un Mexicain,-,23,1,,,,
24,-,Warsaw Village Band,Rzeceńka (feat. Piotr Malec),-,24,2,,,,
25,-,Ali Farka Touré & Toumani Diabaté,Kaira,-,25,1,,,,
26,-,9bach,Anian (Live),-,26,1,,,,
27,down,Toure Kunda,Wadini,6,6,2,,,,
28,down,Jimmy Dévarieux,L'exclu,11,6,2,,,,
29,down,Abou Nidal,Va à l'école (feat. Hit 225 & Suspect 95),13,13,4,,,,
30,-,Mbongwana Star,Malukayi (feat. Konono N°1),-,30,1,,,,
31,up,Leila Negrau,Fom Ek Tambour,45,31,2,,,,
32,-,Mahalia Jackson,Move On Up a Little Higher,-,32,1,,,,
33,-,Claude François,Cette année-là,-,2,15,,,,
34,down,Tonton Pal,Mon enfant Vol.1,26,19,2,,,,
35,-,Edmony Krater,An Ba Jouk,-,35,3,,,,
36,-,Esy Kennenga,EK Trip,-,36,1,,,,
37,up,Rachid Taha,Ecoute-Moi Camarade,83,6,47,,,,
38,down,Ji Kann',Pann Anlèy,17,9,2,,,,
39,-,Flavia Coelho,Bossa Muffin (O Viajante),-,18,9,,,,
40,down,Jahyanai,Trafic Inter (feat. Hornet La Frappe),14,5,5,,,,
41,-,Neuza,Trabessado (feat. Michel Montrond),-,41,2,,,,
42,-,Djeli Moussa Diawara,Salsa-Cora,-,42,1,,,,
43,-,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],-,1,174,,,,
44,-,Samba Touré,Touri Idjé Bibi,-,44,1,,,,
45,-,Dobet Gnahoré,Ma poô,-,34,3,,,,
46,-,Motivés,Bella ciao,-,2,5,,,,
47,down,Labess,Se Quema el Monte,34,27,2,,,,
48,-,Beethova Obas,Traka,-,48,1,,,,
49,-,Ruth tafebe & the afrorockerz,Mother,-,49,1,,,,
50,-,Communistes En France Choir,L internationale Communiste,-,50,1,,,,
51,-,Mohamed Abozekry,Samai Rast,-,42,1,,,,
52,up,Najib Alhoush,Ya Aen Daly,77,12,4,,,,
53,-,Rachid Taha,Ha Baby,-,53,5,,,,
54,-,Magida El Roumi,Ana Am Behlam,-,39,1,,,,
55,-,Mary May,Na Pesi Yo,-,2,3,,,,
56,-,Dowdelin,Tan Nou,-,5,16,,,,
57,-,Haifa Wehbe,Malket Gamal El Kowan,-,45,2,,,,
58,-,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,-,2,28,,,,
59,-,Ribab Fusion,Afllah,-,50,3,,,,
60,-,Sam ID,Leave Me Alone,-,6,1,,,,
61,-,Oum,Ha,-,45,9,,,,
62,-,Angélique Kidjo,Lon Lon,-,2,9,,,,
63,-,Victor Démé,Deni Kemba,-,47,1,,,,
64,-,Assi El Hillani,هانيالك,-,64,2,,,,
65,-,Kwal,Exilé,-,65,1,,,,
66,down,Ladaniva,Vay Aman,53,2,45,,,,
67,-,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],-,67,2,,,,
68,-,Jimena Angel,Plátano Maduro,-,3,8,,,,
69,down,Leila Negrau,Stella,21,21,2,,,,
70,-,Motivés,"Motivés, le chant des partisans",-,5,15,,,,
71,-,Tanya St-Val,Vini fou (Lune),-,71,1,,,,
72,-,Gohary & DJ Amine RADI,Raasooni,-,32,11,,,,
73,-,Wael Jassar,Eshtaqna Kateer,-,73,2,,,,
74,down,Alex Ferreira y el Frente Caribe,Mala Maña,38,13,67,,,,
75,-,Alain Peters,Caloubadia (1981),-,30,2,,,,
76,-,Nelson Freitas,"Bolo Ku Pudim (feat. Djodje, Eddy Parker & Loony Johnson)",-,5,8,,,,
77,up,Cheikha Rimitti,Nouar,81,42,7,,,,
78,-,Wael Jassar,Betrohlak Meshwar,-,30,4,,,,
79,-,Claude François,Je vais à Rio,-,8,19,,,,
80,down,Tri Yann,La Jument de Michao,57,49,5,,,,
81,-,Valérie Louri,Wou,-,2,8,,,,
82,-,Metin Kemal Kahraman,Karasu,-,82,1,,,,
83,-,Nilamayé,Los Negritos,-,83,1,,,,
84,-,Imarhan,Adar Newlan,-,9,8,,,,
85,-,Grace Deeb,Illi Keef,-,64,2,,,,
86,down,Voz a Voz,Como Duele,50,21,37,,,,
87,-,Kiran Ahluwalia,Saat,-,87,1,,,,
88,-,Alesh,Biloko Ya Boye,-,18,2,,,,
89,-,Dan Gibson's Solitudes,Of Sand and Sea,-,23,75,,,,
90,-,Banda Ionica,Lorenzo In Sicilia,-,74,2,,,,
91,-,Mr Eazi,The Don,-,23,2,,,,
92,-,Rocky C,Movie Star,-,52,1,,,,
93,down,Tekno,Mufasa,82,22,7,,,,
94,-,Ticora,Chaloupe,-,76,2,,,,
95,-,Djely Tapa,Le sais-tu ?,-,17,4,,,,
96,-,Toumani Diabaté,Salaman (with Ballaké Sissoko),-,32,4,,,,
97,-,"Marjolaine Karlin, Wati Watia Zorey Band & Rosemary Standley","Panier su la tête, ni chanté",-,40,2,,,,
98,-,Afrodelic,I Tara Fan Fan (feat. Hawa Kassé Mady Diabaté),-,98,1,,,,
99,-,Le Trio Joubran,Masâr,-,18,10,,,,
100,-,Rocío Márquez & BRONQUIO,El Corte Más Limpio,-,100,1,,,,
